"Chart ID",Position,Artist,Featured,"Song Title"
,1,IZ*ONE,,"Secret Story of the Swan"
,2,SF9,,"Summer Breeze"
,3,ONEUS,,"To Be Or Not To Be"
,4,SUNMI,,"pporappippam 보라빛 밤"
,5,"Stray Kids",,"God's Menu"
,6,TREASURE,,"I LOVE YOU"
,7,TREASURE,,BOY
,8,BLACKPINK,,"How You Like That"
,9,VERIVERY,,Thunder
,10,GFRIEND,,Apple
,11,"Red Velvet - IRENE & SEULGI",,Monster
,12,"BLACKPINK; Selena Gomez",,"Ice Cream"
,13,ITZY,,"Not Shy"
,14,"THE BOYZ",,CHECKMATE
,15,ONF,,"Sukhumvit Swimming"
,16,WOODZ,,"Love Me Harder"
,17,"Red Velvet - IRENE & SEULGI",,Naughty
,18,"JEON SOMI",,"What You Waiting For"
,19,"Kim Yohan",,"No More"
,20,"Park Jihoon",,Wing
,21,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,22,CLC,,HELICOPTER
,23,BLACKPINK,,"Lovesick Girls"
,24,EVERGLOW,,"LA DI DA"
,25,ASTRO,,"No, I Don't"
,26,YooA,,"Bon Voyage"
,27,"CHUNG HA",CHANGMO,PLAY
,28,WEi,,TWILIGHT
,29,"THE BOYZ",,"The Stealer"
,30,BDC,,"SHOOT THE MOON"
,31,ASTRO,,Knock
,32,"JC Stewart",,"Lying That You Love Me"
,33,"MOONBIN & SANHA",,"Bad Idea"
,34,TWICE,,"I CAN'T STOP ME"
,35,PENTAGON,,DAISY
,36,B1A4,,"Like a Movie"
,37,"Golden Child",,"Pump It Up"
,38,TREASURE,,MMM
,39,CRAVITY,,FLAME
,40,CIX,,Jungle
,41,(G)I-DLE,,"DUMDi DUMDi"
,42,"BANG YE DAM",,WAYO
,43,"MONSTA X",,"Love Killa"
,44,"Kim NamJoo",,BIRD
,45,BTS,,Dynamite
,46,"Ariana Grande",,positions
,47,KANGDANIEL,,"Who U Are"
,48,Jessi,,"NUNU NANA"
,49,"Han Seungwoo",,Sacrifice
,50,"Why Don't We",,"Fallin' (Adrenaline)"
