"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5",,"Middle Ground"
,2,"Bailey Zimmerman",,"Rock and a Hard Place"
,3,"FIFTY FIFTY",,Cupid
,4,"Lil Uzi Vert",,"Just Wanna Rock"
,5,NF,,HAPPY
,6,"Lil Durk","Morgan Wallen","Stand By Me"
,7,"Thomas Rhett",,Angels
,8,"Bailey Zimmerman",,"Fall in Love"
,9,NF,Cordae,CAREFUL
,10,"Zara Larsson",,"End Of Time"
,11,"Luke Combs",,"Fast Car"
,12,"Bailey Zimmerman",,Religiously
,13,"Michael Jackson",,"A Place With No Name"
,14,"Morgan Wallen",,"One Thing At A Time"
,15,"Hailey Whitters",,"Everything She Ain't"
,16,"Charles Bradley",,"Change For The World"
,17,"Ed Sheeran",,Curtains
,18,"Jelly Roll",,"Need a Favor"
,19,"Post Malone",,Chemical
,20,"Morgan Wallen",,"Last Night"
