"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"How You Like That"
,2,TWICE,,"MORE & MORE"
,3,"Harry Styles",,"Watermelon Sugar"
,4,Niack,,"Na Raba Toma Tapão"
,5,"Lady Gaga; BLACKPINK",,"Sour Candy"
,6,"Lady Gaga",,911
,7,"Lady Gaga; Ariana Grande",,"Rain On Me"
,8,"The Weeknd",,"In Your Eyes"
,9,"Lady Gaga",,Alice
,10,"Luísa Sonza",,BRABA
,11,"Surf Mesa",Emilee,"ily (i love you baby)"
,12,"Maverick Sabre","Jorja Smith","Slow Down (Vintage Culture & Slow Motion Remix)"
,13,"SAINt JHN",,"Roses (Imanbek Remix)"
,14,"Dua Lipa",,"Break My Heart"
,15,"Vitão; Luísa Sonza",,Flores
,16,"Katy Perry",,Daisies
,17,"Dua Lipa",,"Don't Start Now"
,18,"Doja Cat",,"Say So"
,19,"Manu Gavassi",,"áudio de desculpas"
,20,"Vytinho NG; MC Bianca",,"Tudo no Sigilo"
,21,DENNIS,"MC Don Juan","Te Prometo"
,22,"Dua Lipa",,Physical
,23,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,24,"Ava Max",,Salt
,25,"Lady Gaga",,"Stupid Love"
