"Chart ID",Position,Artist,Featured,"Song Title"
24/02/2023,1,"Em Beihold",,"Roller Coasters Make Me Sad"
24/02/2023,2,"Lizzy McAlpine",,ceilings
24/02/2023,3,"Ashley Kutcher",,"Survive My Own Mind"
24/02/2023,4,"Let's Eat Grandma",,Levitation
24/02/2023,5,"Taylor Swift",,"Lavender Haze"
24/02/2023,6,"Lizzy McAlpine",,"all my ghosts"
24/02/2023,7,"Ethel Cain",,"American Teenager"
24/02/2023,8,"Ethel Cain",,Strangers
24/02/2023,9,"Taylor Swift",,Anti-Hero
24/02/2023,10,"Let's Eat Grandma",,"Happy New Year"
24/02/2023,11,"Mckenna Grace",,"Ugly Crier"
24/02/2023,12,"Ethel Cain","lil aaron","Michelle Pfeiffer"
24/02/2023,13,"Taylor Swift",,Labyrinth
24/02/2023,14,"Lizzy McAlpine",,doomsday
24/02/2023,15,"Ethel Cain",,"Family Tree (Intro)"
24/02/2023,16,"Ashley Kutcher",,Emotionless
24/02/2023,17,SOPHIE,,"It's Okay To Cry"
24/02/2023,18,"Lizzy McAlpine","Ben Kessler","reckless driving"
24/02/2023,19,"Ethel Cain",,"Hard Times"
24/02/2023,20,"Ethel Cain",,"Sunday Morning"
24/02/2023,21,"Loren Gray",,Guilty
24/02/2023,22,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
24/02/2023,23,"Gracie Abrams",,"Mess It Up"
24/02/2023,24,CHVRCHES,,"Leave A Trace"
24/02/2023,25,"Ashley Kutcher",,"Nothing's All The Time"
24/02/2023,26,"Lana Del Rey",,A&W
24/02/2023,27,"Owl City",,"Kelly Time"
24/02/2023,28,"BLÜ EYES",,"You'd Never Know"
24/02/2023,29,"Ethel Cain",,"Golden Age"
24/02/2023,30,"Lizzy McAlpine",,"orange show speedway"
24/02/2023,31,"Taylor Swift",,"You're on Your Own, Kid"
24/02/2023,32,RAYE,"070 Shake",Escapism.
24/02/2023,33,"Ethel Cain","Mercy Necromancy",Lilies
24/02/2023,34,"The National",,"Tropic Morning News"
24/02/2023,35,Tiësto,"Tate McRae",10:35
24/02/2023,36,"Miley Cyrus",,"Midnight Sky"
24/02/2023,37,"Rema; Selena Gomez",,"Calm Down"
24/02/2023,38,"Lizzy McAlpine",,"what a shame"
24/02/2023,39,"Ethel Cain","Wicca Phase Springs Eternal","God's Country"
24/02/2023,40,"Ethel Cain",,Inbred
