"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Wrecked
,2,"Lil Nas X",,"SUN GOES DOWN"
,3,"Porter Robinson",,Mother
,4,Bastille,,"Distorted Light Beam"
,5,"Twenty One Pilots",,Choker
,6,"Taylor Swift",,"Forever and Always (Taylor's Version)"
,7,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,8,"Eric Church",,Crazyland
,9,"Porter Robinson; Totally Enormous Extinct Dinosaurs",,Unfold
,10,"Porter Robinson",,Musician
,11,AJR,,"The Trick"
,12,"Twenty One Pilots",,"Mulberry Street"
,13,"Juice WRLD",,Righteous
,14,"Thomas Rhett",,"Growing Up"
,15,"Kip Moore",,South
,16,"Twenty One Pilots",,"Shy Away"
,17,"Imagine Dragons",,"Follow You"
,18,"Porter Robinson",,"Wind Tempos"
,19,"Eric Church",,"Never Break Heart"
,20,"Glass Animals",,"Heat Waves"
,21,"Taylor Swift",,"Fifteen (Taylor's Version)"
,22,"Masked Wolf",,"Astronaut In The Ocean"
,23,"Taylor Swift",,"That’s When"
,24,"Porter Robinson",,"Look At The Sky"
,25,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,26,Lorde,,"Solar Power"
,27,"Twenty One Pilots",,"Good Day"
,28,"Morgan Wallen",,"Livin’ the dream"
,29,"Rag'n'Bone Man",,"All You Ever Wanted"
,30,"All Time Low",blackbear,Monsters
,31,Migos,"Juice WRLD",Antisocial
,32,"SAINt JHN",,"Sucks To Be You"
,33,"Ed Sheeran",,"Bad Habits"
,34,"Twenty One Pilots",,"Bounce Man"
,35,OneRepublic,,Run
,36,"Porter Robinson",,"Trying to Feel Alive"
,37,"Roddy Ricch",,"Late at Night"
,38,"The Weeknd",,"Save Your Tears"
,39,"Kygo; Jamie N Commons",,"Feels Like Forever"
,40,"Caylee Hammack",,"Forged In The Fire"
,41,"Clinton Kane",,"CHICKEN TENDIES"
,42,Coldplay,,"Higher Power"
,43,"The Kid LAROI",,"SO DONE"
,44,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,45,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,46,"Kacey Musgraves",,Butterflies
,47,"Twenty One Pilots",,Saturday
,48,"Mike Perry",Mentum,"Fell In Love With An Alien"
,49,"Post Malone",,"Only Wanna Be With You"
,50,"The Reklaws",,"I Do Too"
