"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Stupid Love"
,2,"Doja Cat",,"Boss Bitch"
,3,"Doja Cat",,"Cyber Sex"
,4,"Doja Cat",,"Say So"
,5,"Robert Robert",,"Nobody Breaches Our Stasis"
,6,"Set Mo",,Stuck
,7,"The Pussycat Dolls",,React
,8,Halsey,,"You should be sad"
,9,Joni,,Omens
,10,"The Weeknd",,"After Hours"
,11,"SG Lewis","Bruno Major",Dreaming
,12,"Tep No",,Autopilot
,13,"Allie X",VÉRITÉ,Casanova
,14,"The Weeknd",,"Blinding Lights"
,15,ionnalee,,"SOME BODY"
,16,"Matt Ryder",,Further
,17,CYNEMA,,"Radio Love"
,18,"Tame Impala",,"Lost In Yesterday"
,19,"Chlöe Howl",,"Millionaire - Eric Kupper Remix"
,20,Trace,,"Missing Me"
,21,"Jamie Isaac","Nosaj Thing","Next to Me"
,22,"The Kite String Tangle",,NORTH
,23,OTHERLiiNE,,"One Line"
,24,"Aly & AJ",,"Attack of Panic"
,25,"Dua Lipa",,Hallucinate
,26,"Ellie Goulding; Juice WRLD",,"Hate Me"
,27,Digitalism,,JPEG
,28,"James Vickery; SG Lewis",,Pressure
,29,"Xanti; Tim Bell; Elenoir",,"Queen of Love"
,30,Shallou,,Fading
,31,3LAU,"Yeah Boy","Is It Love"
,32,Blush'ko,,"Know You Better"
,33,Celeste,,"Stop This Flame"
,34,"Peach Body",Zellow,"Boy In Love"
,35,"Camila Cabello",,Liar
,36,"Selena Gomez",,"Look At Her Now"
,37,"LION BABE; Rogerseventytwo",Leikeli47,"The Wave - Rogerseventytwo Remix"
,38,"Tame Impala",,"Breathe Deeper"
,39,"Matt Simons",,Cold
,40,"Christine and the Queens",,"I Disappear In Your Arms"
,41,BROCKHAMPTON,,SUGAR
,42,"Theo Chinara","Craig Hardy",Electricity
,43,"Camila Cabello",DaBaby,"My Oh My"
,44,"Tinashe; MAKJ",,"Save Room for Us"
,45,"Jessie Ware",,Spotlight
,46,"ELOQ; Qrion",,"Worth It - Qrion Remix"
,47,Autograf,"Jared Lee","Ain't Deep Enough"
,48,"Kim Petras",,Icy
,49,"Doja Cat","Gucci Mane","Like That"
,50,"Taylor Swift",,"The Man"
