"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Super Freaky Girl"
,2,"CHUNG HA",,Sparkling
,3,Beyoncé,,"ALIEN SUPERSTAR"
,4,ROSALÍA,,DESPECHÁ
,5,Beyoncé,,"CUFF IT"
,6,SUNMI,,"Heart Burn"
,7,NewJeans,,"Hype Boy"
,8,Beyoncé,,THIQUE
,9,Ghost,,"Mary On A Cross"
,10,Beyoncé,,"AMERICA HAS A PROBLEM"
,11,"Megan Thee Stallion",,Her
,12,"Billie Eilish",,TV
,13,"Demi Lovato",,29
,14,BLACKPINK,,"Pink Venom"
,15,Beyoncé,,PURE/HONEY
,16,"Rina Sawayama",,"Hold the Girl"
,17,NewJeans,,Attention
,18,Beyoncé,,HEATED
,19,"Harry Styles",,"As It Was"
,20,Beyoncé,BEAM,ENERGY
,21,Beyoncé,,"BREAK MY SOUL"
,22,"Sam Feldt; MONSTA X",,"LATE NIGHT FEELS"
,23,Beyoncé,"Grace Jones; Tems",MOVE
,24,Beyoncé,,COZY
,25,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,26,YENA,,SMARTPHONE
,27,"Beyoncé; Madonna",,"BREAK MY SOUL (THE QUEENS REMIX)"
,28,NewJeans,,Cookie
,29,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,30,"Megan Thee Stallion",,"Ms. Nasty"
,31,NAYEON,,Pop!
,32,Beyoncé,,"SUMMER RENAISSANCE"
,33,Lizzo,,"2 Be Loved (Am I Ready)"
,34,"Tiësto; Charli XCX",,"Hot In It"
,35,"Girls' Generation",,"FOREVER 1"
,36,Beyoncé,,"ALL UP IN YOUR MIND"
,37,Beyoncé,,"I'M THAT GIRL"
,38,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,39,Beyoncé,,"VIRGO'S GROOVE"
,40,"Hailee Steinfeld","Anderson .Paak",Coast
