"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Stoney
,2,XXXTENTACION,,"17 - (A)"
,3,"Kendrick Lamar",,DAMN.
,4,Drake,,"More Life"
,5,"21 Savage; Offset; Metro Boomin",,"Without Warning"
,6,"Lil Pump",,"Lil Pump"
,7,"Lil Uzi Vert",,"Luv Is Rage 2"
,8,"Lil Peep",,"Come Over When You're Sober, Pt. 1"
,9,"Maroon 5",,"Red Pill Blues"
,10,Khalid,,"American Teen"
,11,"The Weeknd","Daft Punk",Starboy
,12,"Chris Brown",,"Heartbreak On A Full Moon"
,13,"Bruno Mars",,"24K Magic"
,14,"Travis Scott",,"Birds In The Trap Sing McKnight"
,15,Drake,,Views
,16,Miguel,,"War & Leisure"
,17,Migos,"DJ Khaled",Culture
,18,Drake,Rihanna,"Take Care"
,19,"Kodak Black",,"Project Baby 2: All Grown Up"
,20,"Justin Bieber",,Purpose
,21,"Kanye West",,"The Life of Pablo"
,22,"Ariana Grande",,"Dangerous Woman"
,23,"21 Savage",,"Issa Album"
,24,"J. Cole",,"2014 Forest Hills Drive"
,25,"Kendrick Lamar",,"good kid"
,26,Macklemore,,GEMINI
,27,"The Weeknd",,"Beauty Behind The Madness"
,28,"Lil Baby",,"Too Hard"
,29,G-Eazy,"Zoe Nash","The Beautiful & Damned"
,30,Rihanna,,ANTI
,31,Drake,,"Nothing Was The Same"
,32,"Tyler, The Creator",,"Flower Boy"
,33,"Bruno Mars",,"Doo-Wops & Hooligans"
,34,"DJ Khaled",,Grateful
,35,"Trippie Redd",,"A Love Letter To You"
,36,Future,,FUTURE
,37,"2 Chainz",,"Pretty Girls Like Trap Music"
,38,"Playboi Carti",,"Playboi Carti"
,39,Metallica,,Metallica
,40,"Big Sean",,"I Decided."
