"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,Love
,2,"Childish Gambino",,Redbone
,3,"Ed Sheeran",,"Castle on the Hill"
,4,"Bruno Mars",,"That's What I Like"
,5,Sampha,,"(No One Knows Me) Like the Piano"
,6,"Ed Sheeran",,"How Would You Feel (Paean)"
,7,"Big Sean",The-Dream,"Sunday Morning Jetpack"
,8,DRAM,,Cute
,9,Kaleo,,"Way Down We Go"
,10,"DJ Khaled","Beyoncé; JAY-Z",Shining
,11,"Post Malone",Quavo,Congratulations
,12,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,13,"Daniel Caesar","Kali Uchis","Get You"
,14,LANY,,ILYSB
,15,"Travis Scott",,goosebumps
,16,Rihanna,,"Love on the Brain"
,17,Khalid,,Location
,18,Sampha,,"Plastic 100°C"
,19,Jidenna,,"Helicopters / Beware"
,20,"Kid Cudi","Andre Benjamin","By Design"
