"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tame Impala",,"Lost In Yesterday"
,2,"The Weeknd",,"After Hours"
,3,"Billie Eilish",,"everything i wanted"
,4,"Lady Gaga",,"Stupid Love"
,5,"Hayley Williams",,Simmer
,6,"Hayley Williams",,Cinnamon
,7,Foals,,Neptune
,8,"Liam Gallagher",,Once
,9,"Alanis Morissette",,"Reasons I Drink"
,10,"La Roux",,"Automatic Driver"
,11,Evanescence,,"The Chain"
,12,"Imagine Dragons",,"Nothing Left To Say"
,13,"Everyone You Know",,"She Don't Dance"
,14,"Billie Eilish",,"No Time To Die"
,15,"Saint Motel",,"Van Horn"
,16,"Of Monsters and Men",,Wars
,17,"Dua Lipa",,Physical
,18,Lizzo,,"Good as Hell"
,19,"Sam Smith",,"To Die For"
,20,"Hot Chip",,Positive
