"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Avalanches","Leon Bridges","Interstellar Love"
,2,"Lil Nas X",,HOLIDAY
,3,"The Voidz",,"Leave It in My Dreams"
,4,Bktherula,,Summer
,5,"Ariana Grande",,"shut up"
,6,"Oneohtrix Point Never",,"No Nightmares"
,7,"Ariana Grande",,34+35
,8,JPEGMAFIA,,"LAST DANCE!"
,9,"The Voidz",,QYURRYUS
,10,"Ariana Grande",,positions
,11,"Fleet Foxes",,Jara
,12,"21 Savage; Metro Boomin",,Runnin
,13,slowthai,"James Blake; Mount Kimbie","Feel Away"
,14,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,15,"Phoebe Bridgers",,Kyoto
,16,"Fleet Foxes",,Sunblind
,17,"The Voidz",,"Pink Ocean"
,18,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,19,"The Avalanches",,"Since I Left You"
,20,OutKast,,Aquemini
