"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,Brianna,,"Lost In Istanbul"
hydratop30,2,"Zedd; Maren Morris; Grey",,"The Middle"
hydratop30,3,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
hydratop30,4,"The Green Children",,"Dreamers (Embody Remix)"
hydratop30,5,"Tom Walker",,"Leave a Light On"
hydratop30,6,"Kate Linn",,"Your Love"
hydratop30,7,"Marshmello; Anne-Marie",,FRIENDS
hydratop30,8,"Mahmut Orhan",Eneli,"Save Me"
hydratop30,9,"AFROJACK; David Guetta","Ester Dean","Another Life"
hydratop30,10,"David Guetta; Sia",,Flames
hydratop30,11,"Звонкий; Рем Дигга",,"Из окон"
hydratop30,12,filous,"Mat Kearney",Goodbye
hydratop30,13,Avicii,"Vargas & Lagola","Friend of Mine"
hydratop30,14,Kygo,Miguel,"Remind Me To Forget"
hydratop30,15,Gromee,"Lukas Meijer","Without You"
hydratop30,16,"Filatov & Karas","Виктор Цой","Остаться С Тобой"
hydratop30,17,"Culture Code; Karra",,"Make Me Move"
hydratop30,18,"Luca Schreiner","Kimberly Anne",Missing
hydratop30,19,"Jerome Price",,"Me Minus You"
hydratop30,20,"MAGNUS; Aviella",,"By Your Side"
hydratop30,21,"Sofi Tukker",,"Baby I'm a Queen"
hydratop30,22,"Burak Yeter",,Crash
hydratop30,23,Aris,,"S.O.S. (DJ Antonio Remix)"
hydratop30,24,"Liam Payne; Rita Ora",,"For You"
hydratop30,25,Anne-Marie,,2002
hydratop30,26,Massari,,"Done Da Da"
hydratop30,27,Vanotek,Eneli,Tara
hydratop30,28,Polina,,"Little Babylon"
hydratop30,29,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
hydratop30,30,"Jax Jones","Ina Wroldsen",Breathe
