"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Shake It Off"
,2,LUDMILLA,,Hoje
,3,"Meghan Trainor",,"All About That Bass"
,4,"Iggy Azalea","Rita Ora","Black Widow"
,5,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,6,"Filipe Ret",,"Neurótico de Guerra"
,7,"Becky G",,Shower
,8,"Ariana Grande",Zedd,"Break Free"
,9,"Fifth Harmony",,BO$$
,10,"Charli XCX",,"Boom Clap"
,11,"Meghan Trainor",,"Dear Future Husband"
,12,"Calvin Harris","John Newman",Blame
,13,"Alex & Sierra",,"Here We Go"
,14,Anitta,,"Na Batida"
,15,"Red Velvet",,Happiness
,16,"Ariana Grande","Iggy Azalea",Problem
,17,"Sam Smith",,"I'm Not the Only One"
,18,Hozier,,"Take Me to Church"
,19,"Filipe Ret",,"Libertários Não Morrem"
,20,"Filipe Ret",,Dutomob
,21,"Calvin Harris",,Summer
,22,"Filipe Ret",,"Estilo Livre"
,23,"Nick Jonas",,Jealous
,24,Sia,,Chandelier
,25,"Nicki Minaj",,Anaconda
,26,"Iggy Azalea","Charli XCX",Fancy
,27,"Sam Smith",,"Stay with Me"
,28,LUDMILLA,,"Sem Querer"
,29,"Tove Lo",,"Habits (Stay High)"
,30,"Lana Del Rey",,Ultraviolence
,31,Tinashe,"ScHoolboy Q","2 On"
,32,"Lana Del Rey",,"Brooklyn Baby"
,33,"Clean Bandit","Jess Glynne","Rather Be"
,34,"Lana Del Rey",,"West Coast"
,35,"Nico & Vinz",,"Am I Wrong"
,36,Apink,,"Mr. Chu"
,37,Drake,,"0 to 100/The Catch Up"
,38,"Katy Perry","Juicy J","Dark Horse"
,39,"Miranda Lambert; Carrie Underwood",,"Somethin' Bad"
,40,"Sam Smith",,"Lay Me Down"
,41,USHER,,"Good Kisser"
,42,"Pharrell Williams",,"Come Get It Bae"
,43,MAGIC!,,"Don't Kill the Magic"
,44,"Lana Del Rey",,"Shades Of Cool"
,45,Beyoncé,Drake,Mine
,46,"Sam Smith",,"Money On My Mind"
,47,"Katy Perry",,Birthday
,48,"Nicki Minaj",,"Pills N Potions"
,49,"Michael Jackson",,"Slave To The Rhythm"
,50,"Sam Smith",,"Leave Your Lover"
