"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Beach Boys",,"Don't Worry Baby"
,2,"The Beach Boys",,"I Get Around"
,3,"Dionne Warwick",,"Walk on By"
,4,"The Kinks",,"You Really Got Me"
,5,"Nina Simone",,"Mississippi Goddam"
,6,"Irma Thomas",,"Time Is on My Side"
,7,"The Ronettes",,"Do I Love You?"
,8,"Henry Mancini & His Orchestra",,"The Pink Panther Theme"
,9,"Henry Mancini & His Orchestra",,"The Pink Panther Theme"
,10,"Sam Cooke",,"Good Times"
,11,"Elvis Presley",,"Kiss Me Quick"
,12,"The Temptations",,"I'll Be in Trouble"
,13,"The Everly Brothers",,"The Ferris Wheel"
,14,"The Dave Clark Five",,"Can't You See That She's Mine"
,15,"The Beatles",,"Do You Want to Know a Secret?"
,16,"The Drifters",,"Under the Boardwalk"
,17,"The Paris Sisters",,"Dream Lover"
,18,"Brenda Holloway",,"Every Little Bit Hurts"
,19,"The Dixie Cups",,"Chapel of Love"
,20,"The Pretty Things",,Rosalyn
