"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paula Abdul",,"Rush Rush"
,2,Cher,,"The Shoop Shoop Song (It's In His Kiss)"
,3,Sting,,"All This Time"
,4,Madonna,,"Rescue Me"
,5,"Gloria Estefan",,"Coming Out of the Dark"
,6,"C+C Music Factory","Freedom Williams; Martha Wash","Gonna Make You Sweat (Everybody Dance Now)"
,7,"Mariah Carey",,Someday
,8,"Mariah Carey",,"I Don't Wanna Cry"
,9,Heart,,Secret
,10,"Janet Jackson",,"State of the World"
,11,"Pet Shop Boys",,"How Can You Expect To Be Taken Seriously?"
,12,"The Rolling Stones",,Highwire
,13,"Rod Stewart; Tina Turner",,"It Takes Two"
,14,"The Simpsons",,"Do the Bartman"
,15,Roxette,,Joyride
,16,"Michael Bolton",,"Love Is a Wonderful Thing"
,16,"George Michael",,"Mother's Pride"
,17,"Céline Dion",,"(If There Was) Any Other Way"
,18,Sting,,"Mad About You"
,19,"Sheena Easton",,"What Comes Naturally"
,20,R.E.M.,,"Losing My Religion"
,21,"Whitney Houston",,Miracle
,22,Blur,,"There's No Other Way"
,23,"Rod Stewart",,"Rhythm of My Heart"
,24,"Crystal Waters",,"Gypsy Woman (She's Homeless)"
,25,"LL Cool J",,"Mama Said Knock You Out"
,27,Gerardo,,"Rico Suave"
,28,"Gloria Estefan",,"Seal Our Fate"
,29,"C+C Music Factory","Freedom Williams; Zelma Davis","Here We Go (Let's Rock & Roll)"
,30,Queen,,Innuendo
