"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,"The Only Exception"
,2,Paramore,,Monster
,3,"Kelly Clarkson",,"I Don't Think About You"
,4,"Carrie Underwood",,"Cry Pretty"
,5,"Ariana Grande",,"no tears left to cry"
,6,"Christina Aguilera","Demi Lovato","Fall in Line"
,7,JoJo,,"I Won't"
,8,Paramore,,"Misery Business"
,9,"Jessie J",,Queen
,10,"Demi Lovato",,Sober
,11,"Clean Bandit","Demi Lovato",Solo
,12,"Christina Aguilera",,Fighter
,13,"Camila Cabello",,"Never Be the Same"
,14,"Jessie J",,Play
,15,"Jessie J",,"Not My Ex"
,16,Paramore,,"Still Into You"
,17,"Demi Lovato",,"Tell Me You Love Me"
,18,"Ariana Grande","Nicki Minaj","the light is coming"
,19,"Camila Cabello",,"Something's Gotta Give"
,20,"Nicki Minaj","Ariana Grande",Bed
