"Chart ID",Position,Artist,Featured,"Song Title"
040162022-DawnFMAirplay,1,Mareux,,"The Perfect Girl"
040162022-DawnFMAirplay,2,"St. Vincent",,"The Melting Of The Sun"
040162022-DawnFMAirplay,3,Sevdaliza,,"High Alone"
040162022-DawnFMAirplay,4,"Kate Bush",,"Night of the Swallow"
040162022-DawnFMAirplay,5,SASAMI,"Dustin Payseur","I Was a Window"
040162022-DawnFMAirplay,6,"Helena Deland",,Pale
040162022-DawnFMAirplay,7,Björk,,"Pagan Poetry"
040162022-DawnFMAirplay,8,"Kate Bush",,"Get Out Of My House"
040162022-DawnFMAirplay,9,Björk,,"Army of Me"
040162022-DawnFMAirplay,10,SZA,,"I Hate U"
040162022-DawnFMAirplay,11,"Helena Deland",,"Someone New"
040162022-DawnFMAirplay,12,Mirah,,"Cold Cold Water"
040162022-DawnFMAirplay,13,"St. Vincent",,"...At The Holiday Party"
040162022-DawnFMAirplay,14,"Doja Cat",,"Get Into It (Yuh)"
040162022-DawnFMAirplay,15,"St. Vincent",,"My Baby Wants A Baby"
040162022-DawnFMAirplay,16,"Magdalena Bay",,"Follow the Leader"
040162022-DawnFMAirplay,17,"Kate Bush",,Babooshka
040162022-DawnFMAirplay,18,"Helena Deland",,"Truth Nugget"
040162022-DawnFMAirplay,19,Sevdaliza,,Rhode
040162022-DawnFMAirplay,20,Sevdaliza,,"Everything is Everything"
040162022-DawnFMAirplay,21,Mirah,,"Mt. St. Helens"
040162022-DawnFMAirplay,22,"Bree Runway",,"Somebody Like You"
040162022-DawnFMAirplay,23,"Doja Cat",,"Need to Know"
040162022-DawnFMAirplay,24,Mitski,,"The Only Heartbreaker"
040162022-DawnFMAirplay,25,"The Weeknd",,Sacrifice
