"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Slick Rick",,"Children's Story"
,2,Pixies,,"Monkey Gone to Heaven"
,3,"Screaming Trees",,"Nearly Lost You"
,4,EMF,,Unbelievable
,5,"The Stone Roses",,"Fool's Gold"
,6,"The Roots","Cody Chesnutt","The Seed (2.0)"
,7,"Naughty By Nature",,O.P.P.
,8,Blackstreet,"Dr. Dre; Queen Pen","No Diggity"
,9,"Montell Jordan",,"This Is How We Do It"
,10,"Souls of Mischief",,"Anything Can Happen"
,11,"The Pharcyde",,"Passin' Me By"
,12,"A Tribe Called Quest","Leaders of the New School",Scenario
,13,"Digable Planets",,"Rebirth of Slick (Cool Like Dat)"
,14,Pavement,,"Cut Your Hair"
,15,"Material Issue",,"Valerie Loves Me"
,16,"Veruca Salt",,"Volcano Girls"
,17,"MC Lyte","Missy Elliott","Cold Rock a Party"
,18,"Mark Morrison",,"Return of the Mack"
,19,"Missy Elliott",,"Work It"
,20,Fugees,,"Killing Me Softly With His Song"
,21,"Wyclef Jean",,"Gone Till November"
,22,"Fun Lovin' Criminals",,"Scooby Snacks"
,23,"Linkin Park",,"Waiting For The End"
,24,"Suicidal Tendencies",,Institutionalized
,25,"A Tribe Called Quest",,"I Left My Wallet in El Segundo"
,26,TLC,,Creep
,27,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,28,OutKast,,"Ms. Jackson"
,29,"House of Pain","Pete Rock","Jump Around (Pete Rock Remix)"
,30,Pixies,,"La La Love You"
,31,"Hot Butter",,Popcorn
,32,"Twenty One Pilots",,Heathens
,33,"Pearl Jam",,"Elderly Woman Behind the Counter in a Small Town"
,34,Pixies,,"I Bleed"
,35,"Bell Biv DeVoe",,Poison
,36,"Green Day",,"Bang Bang"
,37,Pixies,,"Gouge Away"
,38,Sublime,,"April 29, 1992 (Miami)"
,39,"LL Cool J",,"Mama Said Knock You Out"
,40,TLC,,"No Scrubs"
