"Chart ID",Position,Artist,Featured,"Song Title"
-25,1,Joji,,"Glimpse of Us"
-25,2,Lapillus,,"Hit Ya!"
-25,3,bugAboo,,Pop
-25,4,LOONA,,"Flip That"
-25,5,"Allison Ponthier",,Autopilot
-25,6,"Milk & Bone",,Borders
-25,7,ELIZA,,"Heat of the Moon"
-25,8,"Rina Sawayama",,"This Hell"
-25,9,Eugénie,,4D
-25,10,"Tove Lo",,"No One Dies from Love"
-25,11,CLASS:y,,"SHUT DOWN"
-25,12,MUNA,,"What I Want"
-25,13,MARO,,"saudade, saudade"
-25,14,Evangelia,,Ónira
-25,15,Chanel,,SloMo
-25,16,"KWON EUN BI",,Glitch
-25,17,Karencici,,"Kiss Me"
-25,18,"Tove Styrke",,YouYouYou
-25,19,"Allison Ponthier",,"Hollywood Forever Cemetery"
-25,20,KARD,,"Ring The Alarm"
-25,21,"Oliver Sim","Jimmy Somerville",Hideous
-25,22,LOONA,,POSE
-25,23,Ofelia,,"Samuraj (Helena)"
-25,24,"Andrei Ursu (wrs)",,Llámame
-25,25,"Greta Isaac",,Payri$e
-25,26,CLASS:y,,Classy
-25,27,MUNA,,"Anything But Me"
-25,28,"JO YURI",,"Love Shhh!"
-25,29,"Harry Styles",,"As It Was"
-25,30,Eugénie,,Blue
-25,31,IVE,,"LOVE DIVE"
-25,32,"Omar Apollo",,Tamagotchi
-25,33,"Shreea Kaul",,"Ol' Dude"
-25,34,"Ava Max",,"Maybe You're The Problem"
-25,35,"Omar Apollo","Kali Uchis","Bad Life"
-25,36,(G)I-DLE,,TOMBOY
-25,37,Dreamcatcher,,MAISON
-25,38,"Anna Zak",,"Mi Zot (מי זאת) [Dalit Rechester Remix]"
-25,39,VaVa,,CX330
-25,40,"Lykke Li",,5D
