"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",,"Beach House"
,2,"Kris Kross Amsterdam","Maan; Tabitha; Bizzey","Hij Is Van Mij"
,3,"Funkin Matt",,Epoch
,4,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,5,"Rita Ora",,"Let You Love Me"
,6,"The Chainsmokers","Winona Oak",Hope
,7,"Ava Max",,"Sweet but Psycho"
,8,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,9,"Clean Bandit","MARINA; Luis Fonsi",Baby
,10,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,11,CAZZETTE,Brando,"In Time"
,12,"Ariana Grande",,breathin
,13,BTS,"Nicki Minaj",IDOL
,14,"Hailee Steinfeld",,"Back to Life"
,15,"benny blanco; Halsey; Khalid",,Eastside
,16,Halsey,,"Without Me"
,17,"Astrid S",,Emotion
,18,"Armin van Buuren","Sam Martin","Wild Wild Son"
,19,"Bad Bunny",Drake,MIA
,20,"Steve Aoki",BTS,"Waste It on Me"
,21,"Nick Jonas; Robin Schulz",,"Right Now"
,22,Alesso,,REMEDY
,23,"Panic! At The Disco",,"High Hopes"
,24,"benny blanco; Juice WRLD","Brendon Urie",Roses
,25,Idaly,"Ronnie Flex; Famke Louise; Bizzey","Wine Slow - Remix"
,26,"Mariah Carey",,"With You"
,27,Tujamo,,"Say What You Wanna"
,28,R.I.O.,,"Somebody To Love"
,29,"Dua Lipa",,"Want To"
,30,"Noah Kahan; Julia Michaels",,"Hurt Somebody (Alex Adair Remix)"
,31,"Agnez Mo","Chris Brown",Overdose
,32,JENNIE,,SOLO
,33,Khalid,,Better
,34,"Marshmello; Bastille",,Happier
,35,deadmau5,"Rob Swire",Monophobia
,36,"Loud Luxury; Ànders",,"Love No More"
,37,"Chris Lake; Green Velvet",,Deceiver
,38,"Mike Williams; Mesto",,"Wait Another Day"
,39,"R3HAB; Skytech",,Fuego
,40,Pawl,,Nirvana
