"Chart ID",Position,Artist,Featured,"Song Title"
,1,Santana,"Ms. Lauryn Hill; CeeLo Green","Do You Like the Way?"
,2,"Whitney Houston; George Michael",,"If I Told You That"
,3,"Edwin McCain",,"Anything Good About Me"
,4,"Ben Harper and the Innocent Criminals",,"Steal My Kisses"
,5,"Don Henley",,"Taking You Home"
,6,"Lara Fabian",,"I Will Love Again"
,7,"Whitney Houston; Deborah Cox",,"Same Script, Different Cast"
,8,"Mary J. Blige",,"Your Child"
,9,"Donell Jones",,"I'll Go"
,10,Hanson,,"If Only"
,11,"Whitney Houston; Enrique Iglesias",,"Could I Have This Kiss Forever"
,12,"Lucy Pearl",,"Dance Tonight"
,13,Chicane,"Bryan Adams","Don't Give Up"
,14,"Madison Avenue",,"Don't Call Me Baby"
,15,Creed,,Higher
,16,"Gran Torino",,"Moments With You"
,17,"Matchbox Twenty",,Bent
,18,Everclear,,Wonderful
,19,Creed,,"With Arms Wide Open"
,20,"Sister Hazel",,"Change Your Mind"
,21,"Steven Curtis Chapman; Michael W. Smith",,"Out There"
,22,"Janet Jackson",,"Doesn't Really Matter"
,23,"The Phat Cat Players",,Sundress
,24,"Macy Gray",,"I Can't Wait to Meetchu"
,25,"Kelly Price",,"At Least (The Little Things)"
