"Chart ID",Position,Artist,Featured,"Song Title"
,1,NATURE,,Girls
,2,ITZY,,"Not Shy"
,3,"Red Velvet - IRENE & SEULGI",,Monster
,4,"Red Velvet - IRENE & SEULGI",,Naughty
,5,BLACKPINK,,"How You Like That"
,6,TAEYEON,,HAPPY
,7,"Weki Meki",,OOPSY
,8,TWICE,,"MORE & MORE"
,9,Apink,,Dumhdurum
,10,"OH MY GIRL",,Nonstop
,11,"CHUNG HA",,"Stay Tonight"
,12,"JEON SOMI",,"What You Waiting For"
,13,SUNMI,,"pporappippam 보라빛 밤"
,14,MOMOLAND,,"Thumbs Up"
,15,"Red Velvet",,Psycho
,16,APRIL,,LALALILALA
,17,IZ*ONE,,FIESTA
,18,(G)I-DLE,,"DUMDi DUMDi"
,19,"BLACKPINK; Selena Gomez",,"Ice Cream"
,20,IZ*ONE,,"Secret Story of the Swan"
,21,EVERGLOW,,"DUN DUN"
,22,GFRIEND,,Apple
,23,"OH MY GIRL",,Dolphin
,24,(G)I-DLE,,"Oh my god"
,25,cignature,,ASSA
