"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-190980,1,"Diana Ross",,"Upside Down"
sergejdordij-190980,2,"Air Supply",,"All Out Of Love"
sergejdordij-190980,3,"Garland Jeffreys",,Matador
sergejdordij-190980,4,"The Police",,"Don't Stand So Close To Me"
sergejdordij-190980,5,"Olivia Newton-John; Electric Light Orchestra",,Xanadu
sergejdordij-190980,6,Queen,,"Another One Bites The Dust"
sergejdordij-190980,7,"Stevie Wonder",,"Master Blaster (Jammin')"
sergejdordij-190980,8,"Irene Cara",,Fame
sergejdordij-190980,9,"Kelly Marie",,"Feels Like I'm In Love"
sergejdordij-190980,10,"Secret Service",,"Ten O'Clock Postman"
sergejdordij-190980,11,Ottawan,,D.I.S.C.O.
sergejdordij-190980,12,"George Benson",,"Give Me The Night"
sergejdordij-190980,13,"Lipps Inc.",,Funkytown
sergejdordij-190980,14,"Billy Joel",,"It's Still Rock and Roll To Me"
sergejdordij-190980,15,"Roland Kaiser",,"Santa Maria"
sergejdordij-190980,16,ABBA,,"The Winner Takes It All"
sergejdordij-190980,17,"Cliff Richard",,Dreamin'
sergejdordij-190980,18,"Bob Marley & The Wailers",,"Could You Be Loved"
sergejdordij-190980,19,"David Bowie",,"Ashes To Ashes"
sergejdordij-190980,20,"Christopher Cross",,Sailing
sergejdordij-190980,21,"Peter Maffay",,"Weil Es Dich Gibt"
sergejdordij-190980,22,"Electric Light Orchestra",,"All Over the World"
sergejdordij-190980,23,"Black Sabbath",,Paranoid
sergejdordij-190980,24,"Nick Straker Band",,"A Walk In The Park"
sergejdordij-190980,25,"Pointer Sisters",,"He's So Shy"
sergejdordij-190980,26,"Barbra Streisand",,"Woman in Love"
sergejdordij-190980,27,"Olivia Newton-John",,Magic
sergejdordij-190980,28,"Robert Palmer",,"Johnny and Mary"
sergejdordij-190980,29,"Elton John",,"Little Jeannie"
sergejdordij-190980,30,"Dr. Hook",,"Sexy Eyes"
sergejdordij-190980,31,AC/DC,,"You Shook Me All Night Long"
sergejdordij-190980,32,"Paul McCartney",,"Coming Up"
sergejdordij-190980,33,Styx,,"Boat On The River"
sergejdordij-190980,34,Genesis,,Misunderstanding
sergejdordij-190980,35,"Kate Bush",,Babooshka
sergejdordij-190980,36,"Electric Light Orchestra",,"I'm Alive"
sergejdordij-190980,37,Devo,,"Whip It"
sergejdordij-190980,38,"Ozzy Osbourne",,"Crazy Train"
sergejdordij-190980,39,"Peter Gabriel",,"Games Without Frontiers"
sergejdordij-190980,40,"The S.O.S. Band",,"Take Your Time (Do It Right)"
