"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Ariana Grande",,positions
,3,24kGoldn,"iann dior",Mood
,4,"Morgan Wallen",,"Wasted On You"
,5,SZA,,"Good Days"
,6,"Dua Lipa",DaBaby,Levitating
,7,"Morgan Wallen",,"7 Summers"
,8,"Chris Brown; Young Thug",,"Go Crazy"
,9,"Morgan Wallen",,"More Than My Hometown"
,10,"Ariana Grande",,34+35
,11,"Shawn Mendes; Justin Bieber",,Monster
,12,"Justin Bieber",,Anyone
,13,"Jack Harlow",,"Tyler Herro"
,14,"Morgan Wallen",,"Somebody's Problem"
,15,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,16,"The Weeknd",,"Blinding Lights"
,17,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,18,Drake,"Lil Durk","Laugh Now Cry Later"
,19,"Billie Eilish",,"Therefore I Am"
,20,"Megan Thee Stallion",,Body
,21,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,22,"Miley Cyrus","Dua Lipa",Prisoner
,23,"Morgan Wallen",,"Sand In My Boots"
,24,"Shawn Mendes",,Wonder
,25,"Taylor Swift",,willow
,26,"Parker McCollum",,"Pretty Heart"
,27,"Ariana Grande",,pov
,28,"Justin Bieber; benny blanco",,Lonely
,29,"Pop Smoke",,"What You Know Bout Love"
,30,"Luke Combs",,"Better Together"
,31,"Justin Bieber","Chance the Rapper",Holy
,32,"Miley Cyrus",,"Midnight Sky"
,33,"Tate McRae",,"you broke me first"
,34,"Lil Baby; Megan Thee Stallion",,"On Me (Remix)"
,35,"Bad Bunny; Jhayco",,DÁKITI
,36,"Cardi B","Megan Thee Stallion",WAP
,37,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,38,DaBaby,"Roddy Ricch",ROCKSTAR
,39,Saweetie,"Doja Cat","Best Friend"
,40,"Harry Styles",,Falling
,41,"Lewis Capaldi",,"Before You Go"
,42,"Kane Brown","Swae Lee; Khalid","Be Like That"
,43,"Lil Mosey",,"Jumpin Out The Face"
,44,Duplicate,,Golden
,45,"Niall Horan",,"Cross Your Mind"
,46,"Morgan Wallen",,865
,47,"Sam Smith",,Diamonds
,48,"Thomas Rhett",,"What's Your Country Song"
,49,"Megan Thee Stallion",DaBaby,"Cry Baby"
,50,"Jack Harlow",,"What's Poppin'"
,51,"Taylor Swift",HAIM,"no body, no crime"
,52,"Jake Miller",,Reset
,53,"The Kid LAROI","Lil Mosey",WRONG
,54,Diplo,"Thomas Rhett; Young Thug","Dance with Me"
,55,"Big Sean","Post Malone",Wolves
,56,"Luke Combs",,"Forever After All"
,57,"The Kid LAROI",,"WITHOUT YOU"
,58,Diplo,"Jonas Brothers",Lonely
,59,"Chris Lane",,"Big, Big Plans"
,60,"Why Don't We",,"Fallin' (Adrenaline)"
,61,"Why Don't We",,"Lotus Inn"
,62,"Jake Paul",,"Southpark Freestyle"
,63,SZA,"Ty Dolla $ign","Hit Different"
,64,"Shawn Mendes",,Higher
,65,"Jack Harlow","Lil Baby","Face Of My City"
,66,Maluma,,Hawái
,67,"Taylor Swift",,"champagne problems"
,68,"Jack Harlow","Chris Brown","Already Best Friends"
,69,"Miley Cyrus",,"Angels Like You"
,70,H.E.R.,,Damage
,71,"Taylor Swift",,"gold rush"
,72,"Ritt Momney",,"Put Your Records On"
,73,"Jack Harlow","Static Major; Bryson Tiller","Luv Is Dro"
,74,Diplo,"Noah Cyrus","On Me"
,75,"Jack Harlow","Big Sean","Way Out"
,76,"Doja Cat",,Streets
,77,"Ariana Grande; Doja Cat",,motive
,78,"Megan Thee Stallion","Big Sean; 2 Chainz","Go Crazy"
,79,"Lil Baby",,Errbody
,80,"Parmalee; Blanco Brown",,"Just the Way"
,81,"Chloe x Halle",,"Forgive Me"
,82,"Miley Cyrus",,"Plastic Hearts"
,83,"Shawn Mendes",,"Teach Me How to Love"
,84,"Machine Gun Kelly",,"concert for aliens"
,85,"Taylor Swift",,"tolerate it"
,86,"Jake Paul",,"Fresh Outta London"
,87,"Little Mix",,"Sweet Melody"
,88,"Shawn Mendes",,305
,89,"Dua Lipa; Angèle",,Fever
,90,Duplicate,,"UN DIA (ONE DAY) [DUPLICATE]"
,91,"Jake Paul",,23
,92,"Dustin Lynch",,"Momma's House"
,93,"5 Seconds of Summer",,"No Shame"
,94,"Jack Harlow","EST Gee","Route 66"
,95,"Glass Animals",,"Heat Waves"
,96,"Chris Brown","Young Thug","City Girls"
,97,"Taylor Swift",,cardigan
,98,"The Kid LAROI",,"SO DONE"
,99,"Machine Gun Kelly; Halsey",,"forget me too"
,100,"Brett Young",,Lady
