"Chart ID",Position,Artist,Featured,"Song Title"
,1,V:RGO,Nicka,MASHALLAH
,2,ALMA,,"Dark Side of the Moon"
,3,Annalisa,,"Mon amour"
,4,Loreen,,Tattoo
,5,"Pajak; Lara Ivanova",,Bella
,6,"Hilary Duff",,Stranger
,7,Minelli,,"Could Be Something"
,8,"The Weeknd",,"Party Monster"
,9,BLANKA,,Solo
,10,"Ava Max",,Ghost
,11,"Ava Max",,Sleepwalker
,12,"Manuel Rive","Misha Miller","Wild Young Heart"
,13,"Lana Del Rey",,Ultraviolence
,14,"Ashley Tisdale",,"Hot Mess"
,15,"Sophie and the Giants; MEARSY",,DNA
,16,"Sofi Tukker",,Jacaré
,17,"Lana Del Rey",,"High by the Beach"
,18,Måneskin,,"ZITTI E BUONI"
,19,ROSALÍA,,LLYLM
,20,"Mila Robert",,Pokemon
