"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,STAY
,2,BLACKPINK,,"PLAYING WITH FIRE"
,3,"Rae Sremmurd","Gucci Mane","Black Beatles"
,4,"The Chainsmokers",Halsey,Closer
,5,"The Weeknd","Daft Punk",Starboy
,6,"Ariana Grande","Nicki Minaj","Side To Side"
,7,"Zay Hilfigerrr; Zayion McCall",,"Juju On That Beat (TZ Anthem)"
,8,"Bruno Mars",,"24K Magic"
,9,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,10,"Twenty One Pilots",,Heathens
,11,BLACKPINK,,BOOMBAYAH
,12,"Hailee Steinfeld; Grey",Zedd,Starving
,13,gnash,"Olivia O'Brien","i hate u, i love u"
,14,BLACKPINK,,WHISTLE
,15,Drake,,"Fake Love"
,16,"DJ Snake","Justin Bieber","Let Me Love You"
,17,DRAM,"Lil Yachty",Broccoli
,18,"Alessia Cara",,"Scars to Your Beautiful"
,19,Sia,"Kendrick Lamar","The Greatest"
,20,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,21,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,22,"The Weeknd",,"Party Monster"
,23,"Shawn Mendes",,"Treat You Better"
,24,"The Chainsmokers",Daya,"Don't Let Me Down"
,25,"Major Lazer","Justin Bieber; MØ","Cold Water"
,26,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,27,"X Ambassadors",,Unsteady
,28,"DJ Khaled","Nicki Minaj; Chris Brown; Jeremih; August Alsina; Rick Ross; Future","Do You Mind"
,29,"The Weeknd","Daft Punk","I Feel It Coming"
,30,"Calvin Harris",Rihanna,"This Is What You Came For"
,31,Rihanna,,"Needed Me"
,32,Rihanna,,"Love on the Brain"
,33,"Jon Bellion",,"All Time Low"
,34,"Niall Horan",,"This Town"
,35,Sia,"Sean Paul","Cheap Thrills (Remix)"
,36,"Twenty One Pilots",,Ride
,37,Drake,Rihanna,"Too Good"
,38,"Tory Lanez",,LUV
,39,"Shawn Mendes",,Mercy
,40,"Ariana Grande",,"Into You"
,41,Adele,,"Send My Love (To Your New Lover)"
,42,"The Chainsmokers","Phoebe Ryan","All We Know"
,43,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,44,"John Legend",,"Love Me Now"
,45,Drake,"Wizkid; Kyla","One Dance"
,46,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,47,"Calvin Harris",,"My Way"
,48,Coldplay,Seeb,"Hymn for the Weekend - Seeb Remix"
,49,Migos,"Lil Uzi Vert","Bad And Boujee"
,50,SAYGRACE,G-Eazy,"You Don't Own Me"
