"Chart ID",Position,Artist,Featured,"Song Title"
thewklyarchive-86,1,GFRIEND,,Crossroads
thewklyarchive-86,2,"Dua Lipa",,"Don't Start Now"
thewklyarchive-86,3,GFRIEND,,Labyrinth
thewklyarchive-86,4,"Dua Lipa",,Physical
thewklyarchive-86,5,GFRIEND,,"Here We Are"
thewklyarchive-86,6,"Lindiwe Mkhize & Lebo M",,"Circle of Life/ Nants' Ingonyama"
thewklyarchive-86,7,GFRIEND,,Eclipse
thewklyarchive-86,8,"The Weeknd",,"Blinding Lights"
thewklyarchive-86,9,GFRIEND,,"From Me"
thewklyarchive-86,10,Paramore,,"Misery Business"
thewklyarchive-86,11,GFRIEND,,Dreamcatcher
thewklyarchive-86,12,"Céline Dion",,"My Heart Will Go On"
thewklyarchive-86,13,"Hayley Williams",,Cinnamon
thewklyarchive-86,14,"Hayley Williams",,Simmer
thewklyarchive-86,15,"Dua Lipa",,Genesis
thewklyarchive-86,16,"Dua Lipa",,"Future Nostalgia"
thewklyarchive-86,17,GFRIEND,,"Cocktail Love"
thewklyarchive-86,18,IU,,Blueming
thewklyarchive-86,19,"Selena Gomez",,Rare
thewklyarchive-86,20,"Dua Lipa",,"New Rules"
