"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,2,"Chase & Status","Ethan Holt","Hold Your Ground"
,3,"The Chainsmokers",,"I Love U"
,4,"Vance Joy",,Clarity
,5,"LF SYSTEM",,"Afraid to Feel"
,6,"DJ Antoine",Chanin,"Sunset In Dubai"
,7,"James Bay",,"One Life"
,8,Alok,Au/Ra,"Side Effect"
,9,"Jax Jones; Martin Solveig; GRACEY; Europa",,"Lonely Heart"
,10,Blinkie,"Grace Tither","More Than A Feeling"
,11,"Pale Waves",,"Reasons To Live"
,12,"Jonasu; Rêve",,"All Night & Every Day"
,13,Codeko,,"Trust Fall"
,14,"Sigala; Talia Mar",,"Stay the Night"
,15,CHVRCHES,,"He Said She Said"
,16,"Pale Waves",,Lies
,17,"Florence + the Machine",,Free
,18,"Sky Ferreira",,"Don't Forget"
,19,"Alesso; Armin van Buuren",,"Leave A Little Love"
,20,"Tiësto; Deorro",,Savage
,21,"The Chainsmokers; Ship Wrek",,"The Fall"
,22,"Clean Bandit",A7S,"Everything But You"
,23,"Florence + the Machine",,"Dream Girl Evil"
,24,Sigrid,,"It Gets Dark"
,25,"Diplo; Miguel",,"Don't Forget My Love"
,26,"Sam Ryder",,"SPACE MAN"
,27,"Belters Only; Jazzy",,"Don't Stop Just Yet"
,28,"Matoma; JP Cooper",,"Midnight Sun"
,29,Wilkinson,"Issey Cross","Used to This"
,30,"Vance Joy",,"Every Side Of You"
,31,"Tom Grennan",,"Remind Me"
,32,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,33,"Florence + the Machine",,"My Love"
,34,Muse,,"Will of the People"
,35,"Wilkinson; Becky Hill",,"Here For You"
,36,Kygo,DNCE,"Dancing Feet"
,37,Sigala,,"[DUPLICATE] Melody"
,38,"Chase & Status; Clementine Douglas",,"Mixed Emotions"
,39,OneRepublic,,"I Ain't Worried"
,40,"Pendulum; Hybrid Minds",,"Louder Than Words"
