"Chart ID",Position,Artist,Featured,"Song Title"
-8,1,STAYC,,RUN2U
-8,2,Apink,,Dilemma
-8,3,VIVIZ,,"BOP BOP!"
-8,4,"Hoàng Thùy Linh",,"See Tình"
-8,5,YENA,BIBI,SMILEY
-8,6,"Caroline Polachek",,Billions
-8,7,TAEYEON,,INVU
-8,8,"Nathy Peluso",,"VIVIR ASÍ ES MORIR DE AMOR"
-8,9,Mitski,,"Love Me More"
-8,10,"Klaudia Szafrańska",,Niedoskonały
-8,11,"Emma Bale",Promis3,Divide
-8,12,"Sofía Reyes","Darell; Lalo Ebratt","Échalo Pa' Ca"
-8,13,"M.M.D (MAMADOL)",,"WooAh HIP"
-8,14,"Alfie Templeman",,Broken
-8,15,"Ryokuoushoku Shakai",,"Character (キャラクター)"
-8,16,Griff,,"One Night"
-8,17,"Hanna Ferm",,"Håller In Håller Ut"
-8,18,bülow,,"Don't Break His Heart"
-8,19,Mitski,,"The Only Heartbreaker"
-8,20,Billlie,,"flipp!ng a coin"
-8,21,"Hoàng Thùy Linh",Đen,"Gieo Quẻ"
-8,22,Mitski,,"Stay Soft"
-8,23,"Florence + the Machine",,King
-8,24,fromis_9,,DM
-8,25,"Conan Gray",,Telepath
-8,26,Raveena,,Rush
-8,27,Billlie,,"RING X RING"
-8,28,"Ryokuoushoku Shakai",,S.T.U.D
-8,29,"Kim Petras",,"Throat Goat"
-8,30,Dayglow,,"Close To You"
-8,31,"FKA twigs",Rema,jealousy
-8,32,Lali,,Disciplina
-8,33,"FKA twigs","The Weeknd","tears in the club"
-8,34,"Bảo Anh",,"Yêu Không Cần Ép"
-8,35,Aurora,,"Blood In The Wine"
-8,36,"Griff; Sigrid",,"Head on Fire"
-8,37,IVE,,ELEVEN
-8,38,Raveena,"Vince Staples",Secret
-8,39,"Ryokuoushoku Shakai",,Landscape
-8,40,cignature,,boyfriend
