"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kero Kero Bonito",,"The Princess and the Clock"
,2,Dreamcatcher,,"Odd Eye"
,3,Ado,,Usseewa
,4,"The Avalanches","Rivers Cuomo; Pink Siifu","Running Red Lights"
,5,YOASOBI,,"Yoru ni Kakeru"
,6,"The Weeknd",,"Save Your Tears"
,7,"Daft Punk",,"One More Time"
,8,"Miley Cyrus","Billy Idol","Night Crawling"
,9,"Rina Sawayama",,XS
,10,"Doja Cat",,Streets
,11,"Phoebe Bridgers",,"I Know the End"
,12,"Kali Uchis",,telepatía
,13,"Wolf Alice",,"The Last Man On Earth"
,14,YUKIKA,,Lovemonth
,15,SZA,,"Good Days"
,16,SOPHIE,,Immaterial
,17,"Peking Duk; The Wombats",,"Nothing to Love About Love"
,18,"Taylor Swift",HAIM,"no body, no crime"
,19,"Ava Max",,"My Head & My Heart"
,20,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,21,Dreamcatcher,,"New Days"
,22,HAIM,"Taylor Swift",Gasoline
,23,"The Pretty Reckless","Tom Morello","And So It Went"
,24,Mafumafu,,"Ikasama Dance"
,25,beabadoobee,,Care
,26,"Nathy Peluso",,DELITO
,27,"Taylor Swift",,"Love Story (Taylor's Version)"
,28,"Mike Shinoda","iann dior; UPSAHL","Happy Endings"
,29,"Olivia Rodrigo",,"drivers license"
,30,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
