"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,2,"Olivia Rodrigo",,"drivers license"
,3,Drake,,"What's Next"
,4,Drake,"Rick Ross","Lemon Pepper Freestyle"
,5,Tiësto,,"The Business"
,6,Drake,"Lil Baby","Wants and Needs"
,7,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,8,"Lil Tjay",6LACK,"Calling My Phone"
,9,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,10,HVME,,Goosebumps
,11,"ATB; Topic; A7S",,"Your Love (9PM)"
,12,"The Weeknd",,"Save Your Tears"
,13,"A1 x J1",,"Latest Trends"
,14,"Joel Corry; RAYE; David Guetta",,BED
,15,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,16,"Central Cee",,"Commitment Issues"
,17,"Cardi B",,Up
,18,Duplicate,,"[DUPLICATE] WITHOUT YOU"
,19,"Ava Max",,"My Head & My Heart"
,20,"Justin Bieber",,Anyone
,21,"Doja Cat",,Streets
,22,"Justin Bieber",,"Hold On"
,23,"Tom Grennan",,"Little Bit of Love"
,24,MEDUZA,"Dermot Kennedy",Paradise
,25,Navos,,"Believe Me"
,26,"Shane Codd",,"Get Out My Head"
,27,"Glass Animals",,"Heat Waves"
,28,"Rag'n'Bone Man",,"All You Ever Wanted"
,29,"The Weeknd",,"Blinding Lights"
,30,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,31,"James Arthur",,Medicine
,32,"Digga D; AJ Tracey",,"Bringing It Back"
,33,"AJ Tracey",,Anxious
,34,"Joel Corry",MNEK,"Head & Heart"
,35,"Masked Wolf",,"Astronaut In The Ocean"
,36,"Dua Lipa",,"We're Good"
,37,Fredo,Dave,"Money Talks"
,38,"Digga D",,Bluuwuu
,39,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,40,Saweetie,"Doja Cat","Best Friend"
