"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,"Spring Day"
,2,KARD,,"Don't Recall"
,3,"Red Velvet",,Rookie
,4,Rain,,"The Best Present"
,5,SEVENTEEN,,BOOMBOOM
,6,AOA,,"Excuse Me"
,7,BIGBANG,,"FXXK IT"
,8,BTS,,"Not Today"
,9,MAMAMOO,,Decalcomanie
,10,BLACKPINK,,"PLAYING WITH FIRE"
,11,Dreamcatcher,,"Chase Me"
,12,I.O.I,,Downpour
,13,2NE1,,Goodbye
,14,WJSN,,"I Wish"
,15,KARD,"HUR YOUNGJI","Oh NaNa"
,16,I.O.I,,"Very Very Very"
,17,TAEYEON,,11:11
,18,AOA,,"Bing Bing"
,19,TWICE,,TT
,20,GFRIEND,,Navillera
