"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Brothers",,"Only Human"
,2,"Trevor Daniel",,Falling
,3,Mustard,"Roddy Ricch",Ballin'
,4,"The Weeknd",,"Blinding Lights"
,5,"Post Malone",,Circles
,6,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,7,"Post Malone",,Wow.
,8,"Jonas Brothers",,"Every Single Time"
,9,"SAINt JHN",,"Roses (Imanbek Remix)"
,10,"The Weeknd",,"The Hills"
,11,"Khalid; Disclosure",,Talk
,12,"Bruno Mars",,"Locked Out of Heaven"
,13,"Ed Sheeran",,Don't
,14,blackbear,,Deadroses
,15,"Kane Brown",,"Lose It"
,16,Khalid,,Eleven
,17,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,18,"Twenty One Pilots",,"Stressed Out"
,19,"Panic! At The Disco",,"Roaring 20s"
,20,"Post Malone","21 Savage",rockstar
,21,"The Chainsmokers",ROZES,Roses
,22,blackbear,,"i miss the old u"
,23,"Alessia Cara",,Here
,24,"Niall Horan",,"Nice to Meet Ya"
,25,"The Weeknd",,"False Alarm"
,26,"5 Seconds of Summer",,Teeth
,27,"Ariana Grande",,"Into You"
,28,Khalid,,Paradise
,29,"Trevor Daniel",,Trouble
,30,"Trippie Redd",DaBaby,Death
,31,"Dua Lipa",,"Don't Start Now"
,32,"Kane Brown",,"American Bad Dream"
,33,"Panic! At The Disco",,Victorious
,34,Khalid,,"My Bad"
,35,"Post Malone",,"Over Now"
,36,"The Weeknd",,Rockin'
,37,blackbear,,chateau
,38,"Lil Nas X",Nas,Rodeo
,39,blackbear,,"hot girl bummer"
,40,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,41,Eminem,"Juice WRLD",Godzilla
,42,"Dua Lipa",,Physical
,43,"Taylor Swift",,Lover
,44,Lizzo,,"Truth Hurts"
,45,"Post Malone; Swae Lee",,Sunflower
,46,"Sub Urban",,Cradles
,47,"Tones and I",,"Dance Monkey"
,48,"Jonas Blue",Dakota,"Fast Car"
,49,Surfaces,,"Sunday Best"
,50,DaBaby,,Suge
