"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"All the Time"
,2,"Lola Indigo","Lalo Ebratt",Maldición
,3,"Kim Petras",,Icy
,4,"Kim Petras",,"Do Me"
,5,"Crystal Fighters",,"All My Love"
,6,"Faydee; Alina Eremia; Raluka",,Enchanté
,7,Feli,,"Cand Rasare Soarele"
,8,"Vendredi sur Mer",,"Écoute Chérie"
,9,"Alexandra Stan",,"I Think I Love It"
,10,"MAX BARSKIH",,BEREGA
,11,"Kim Petras",,"Sweet Spot"
,12,"Kim Petras",,"Personal Hell"
,13,"Winona Oak",,"Don't Save Me"
,14,"Kim Petras",,"Another One"
,15,"Lolo Zouaï",,"Desert Rose"
