"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Lose You to Love Me"
,2,"Selena Gomez",,"Look At Her Now"
,3,"Selena Gomez",,Rare
,4,"Selena Gomez",,Vulnerable
,5,"Selena Gomez",6LACK,"Crowded Room"
,6,"Selena Gomez",,"Let Me Get Me"
,7,"Selena Gomez",,"Dance Again"
,8,"Selena Gomez",,"People You Know"
,9,"Selena Gomez",,Fun
,10,"Selena Gomez",,Ring
,11,"Selena Gomez",,"Kinda Crazy"
,12,"Selena Gomez","Kid Cudi","A Sweeter Place"
,13,"Selena Gomez",,"Cut You Off"
,14,"Taylor Swift",,"Christmas Tree Farm"
,15,"Billie Eilish",,"everything i wanted"
,16,"Taylor Swift",,"You Need To Calm Down"
,17,"Frock Destroyers; The Cast of RuPaul's Drag Race UK",,"Break Up Bye Bye"
,18,"Dua Lipa",,"Don't Start Now"
,19,"Mariah Carey",,"All I Want for Christmas Is You"
,20,"Taylor Swift",,"The Man"
,21,"Ariana Grande",,"Santa Tell Me"
,22,"Camila Cabello",,"Living Proof"
,23,"Jonas Brothers",,"Like It's Christmas"
,24,"Billie Eilish",,"bad guy"
,25,"Cast of the Motion Picture",,"Jellicle Songs For Jellicle Cats"
,26,"Taylor Swift",,"Beautiful Ghosts"
,27,"Taylor Swift","Brendon Urie",ME!
,28,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,29,"Ariana Grande",,"thank u, next"
,30,"Camila Cabello",DaBaby,"My Oh My"
,31,"Dua Lipa",,"Future Nostalgia"
,32,"Katy Perry",,"Cozy Little Christmas"
,33,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,34,"Taylor Swift",,"Shake It Off"
,35,"Tones and I",,"Dance Monkey"
,36,"Ariana Grande",,"7 rings"
,37,blackbear,,"hot girl bummer"
,38,"Maroon 5",,Memories
,39,"Selena Gomez",,"Me & the Rhythm"
,40,"Taylor Swift",,"London Boy"
,41,"Taylor Swift",,Macavity
,42,"Ariana Grande",,"Last Christmas"
,43,"Camila Cabello",,"Bad Kind of Butterflies"
,44,"Ed Sheeran",Khalid,"Beautiful People"
,45,"Little Mix","Nicki Minaj","Woman Like Me"
,46,Mabel,,"Loneliest Time of Year"
,47,"Selena Gomez",,"Bad Liar"
,48,"Selena Gomez",,Survivors
,49,"Steve McRae; Robbie Fairchild",,"Skimbleshanks: The Railway Cat"
,50,"Taylor Swift",,"I Forgot That You Existed"
