"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,7/11
,2,Madonna,"Nicki Minaj","Bitch I'm Madonna"
,3,"Kid Ink","USHER; Tinashe","Body Language"
,4,"Iggy Azalea",,"Iggy SZN"
,5,"Mariah Carey",,Sprung
,6,"Mariah Carey",,"Angel (The Prelude)"
,7,"Mariah Carey",,Babydoll
,8,"Clean Bandit; Jess Glynne",,"Real Love"
,9,"Mark Ronson","Bruno Mars","Uptown Funk"
,10,"Calvin Harris","Ellie Goulding",Outside
,11,Aaliyah,,"Try Again"
,12,"Nicki Minaj",,"Win Again"
,13,"Fifth Harmony",,BO$$
,14,"Trey Songz","Nicki Minaj","Bottoms Up"
,15,"Charli XCX",,"Break the Rules"
,16,"Charli XCX",,"Breaking Up"
,17,Sia,,Chandelier
,18,"LL Cool J","7 Aurelius",Hush
,19,"Chris Brown","Lil Wayne; Tyga",Loyal
,20,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,21,"Iggy Azalea",,Pu$$y
,22,"Lady Gaga",,Swine
,23,"Calvin Harris","Gwen Stefani",Together
,24,Miguel,,"Use Me"
,25,"Jessica Simpson",,"A Little Bit"
,26,Miguel,,Adorn
,27,"Nicki Minaj",,Anaconda
,28,"Lady Gaga",,ARTPOP
,29,"3 Of A Kind",,Babycakes
,30,"Angus & Julia Stone",,"Big Jet Plane"
,31,"Selena Gomez",,Birthday
,32,MARINA,,"Bubblegum Bitch"
,33,"Waze & Odyssey","R. Kelly","Bump & Grind 2014"
,34,"Neon Jungle","Snob Scrilla","Can't Stop the Love"
,35,"Mariah Carey",,"Candy Bling"
,36,"Countess Luann",,"Chic C'est La Vie"
,37,Wale,"Lady Gaga",Chillin'
,38,"The 1975",,Chocolate
,39,Rihanna,,"Do Ya Thang"
,40,"Vanessa Hudgens",,"Don't Ask Why"
