"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"I Hate U"
,2,"Beach House",,"Pink Funeral"
,3,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
,4,KAYTRANADA,H.E.R.,Intimidated
,5,"Lizzy McAlpine","Jacob Collier","erase me"
,6,"Terrace Martin","Arin Ray; Smino","This Morning"
,7,yeule,,"Don't Be So Hard on Your Own Beauty"
,8,JPEGMAFIA,DATPIFFMAFIA,REBOUND!
,9,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,10,"Don Diablo",,Cheque
,11,"Chloe x Halle",,"Don't Make It Harder On Me"
,12,Mitski,,"Working For The Knife"
,13,"Earl Sweatshirt",,2010
,14,"Porter Robinson",,Musician
,15,"Magdalena Bay",,Domino
,16,"Gang of Youths",,"the angel of 8th ave."
,17,"Don Toliver",,"Swangin' On Westheimer"
,18,Cannons,,Ruthless
,19,"Little Simz","Cleo Sol",Woman
,20,"Kanye West",JAY-Z,Jail
,21,"Magdalena Bay",,"Hysterical Us"
,22,"Wet Leg",,"Chaise Longue"
,23,Thundercat,,"Funny Thing"
,24,"Genesis Owusu",,"Same Thing"
,25,"Lil Ugly Mane",,"Porcelain Slightly"
,26,MUNA,"Phoebe Bridgers","Silk Chiffon"
,27,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,28,"The Marías",,Heavy
,29,"Beach House",,Superstar
,30,"Magdalena Bay",,"You Lose!"
,31,"Yves Tumor",,"Secrecy Is Incredibly Important To The Both of Them"
,32,"St. Vincent",,Down
,33,"Tkay Maidza",,Cashmere
,34,"Inner Wave",,Fever
,35,"Bruno Pernadas",,"Theme Vision"
,36,"Beach Bunny",,Oxygen
,37,SZA,,"Good Days"
,38,"Magdalena Bay",,Chaeri
,39,"Rico Nasty","Flo Milli",Money
,40,"DJ Sabrina the Teenage DJ",,Charmed
,41,"Sharon Van Etten; Angel Olsen",,"Like I Used To"
,42,"Yves Tumor",,Jackie
,43,Laufey,,"Like the Movies"
,44,"Lo Moon",,"Dream Never Dies"
,45,Tinashe,Buddy,Pasadena
,46,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
,47,"Mariah the Scientist",,Revenge
,48,Hatchie,,"This Enchanted"
,49,KAYTRANADA,Thundercat,"Be Careful"
,50,"Unknown Mortal Orchestra",,"That Life"
