"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dreamcatcher,,BOCA
,2,"Alina Baraz",,"Night and Morning"
,3,(G)I-DLE,,"DUMDi DUMDi"
,4,"LEE HI",,Holo
,5,"Astrid S",,"Marilyn Monroe"
,6,"Joji; Diplo",,Daylight
,7,SOYOU,,"GOTTA GO"
,8,"Alina Baraz",,"My Whole Life"
,9,Dreamcatcher,,"Can't Get You Out Of My Mind"
,10,"Cherry Bullet",,"Aloha Oe"
,11,"Miley Cyrus",,"Midnight Sky"
,12,ATEEZ,,INCEPTION
,13,NATURE,,Girls
,14,Joji,,"SLOW DANCING IN THE DARK"
,15,NATURE,,Dive
,16,ITZY,,"Not Shy"
,17,"Red Velvet - IRENE & SEULGI",,Monster
,18,"Madison Beer",,Baby
,19,"Alina Baraz",,"To Me"
,20,"Kim Petras",,Icy
