"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,MEGATRON
,2,BLACKPINK,,"Kill This Love"
,3,"Luísa Sonza; Pabllo Vittar",,Garupa
,4,"Red Velvet",,Zimzalabim
,5,"Ashley O",,"On a Roll"
,6,"Red Velvet",,"Dumb Dumb"
,7,"Taylor Swift",,"Don't Blame Me"
,8,"Taylor Swift",,"Look What You Made Me Do"
,9,"Alice Chater",,Hourglass
,10,"Ashley Tisdale",,"Crank It Up"
,11,BLACKPINK,,"DDU-DU DDU-DU"
,12,"Billie Eilish",,"bad guy"
,13,"Iggy Azalea",,Started
,14,JENNIE,,SOLO
,15,"Miley Cyrus",,"Mother's Daughter"
,16,"Taylor Swift",,"I Did Something Bad"
,17,BLACKPINK,,"As If It's Your Last"
,18,"Taylor Swift",,"You Need To Calm Down"
,19,Madonna,Anitta,"Faz Gostoso"
,20,"Little Mix","Nicki Minaj","Woman Like Me"
,21,"Lady Gaga",Beyoncé,Telephone
,22,MARINA,,Karma
,23,"Lady Gaga",,Americano
,24,"Pabllo Vittar",,"Não Vou Deitar"
,25,"Sabrina Carpenter",,"In My Bed"
,26,MARINA,,Radioactive
,27,(G)I-DLE,,"HANN (Alone)"
,28,"Ariana Grande",,"7 rings"
,29,"Ashley O",,"Right Where I Belong"
,30,"Billie Eilish",,"bury a friend"
,31,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,32,"Ashley Tisdale",,"Not like That"
,33,BLACKPINK,,"Don't Know What To Do"
,34,"Charlie Puth",,"The Way I Am"
,35,"Ariana Grande",,"no tears left to cry"
,36,Halsey,,Nightmare
,37,BLACKPINK,,"PLAYING WITH FIRE"
,38,"Ariana Grande","Iggy Azalea",Problem
,39,"Ariana Grande",,"God is a woman"
,40,"Kate Bush",,Babooshka
,41,"Charlie Puth",Kehlani,"Done for Me"
,42,"Katy Perry",,"Never Really Over"
,43,"Lady Gaga",,"Bad Romance"
,44,BLACKPINK,,WHISTLE
,45,"Lady Gaga",,Judas
,46,"Little Mix",,Wasabi
,47,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,48,"Pabllo Vittar","Mateus Carrilho","Corpo Sensual"
,49,"Sabrina Carpenter",,"Sue Me"
,50,"Taylor Swift",,"...Ready For It?"
