"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,TWICE,,LIKEY
tomchart,2,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
tomchart,3,BTS,,"Spring Day"
tomchart,4,BTS,,"Blood Sweat & Tears"
tomchart,5,"Red Velvet",,Peek-A-Boo
tomchart,6,BTS,,DNA
tomchart,7,BTS,,"Save ME"
tomchart,8,BTS,,"Silver Spoon"
tomchart,9,BTS,,Dope
tomchart,10,"The Weeknd",,"Six Feet Under"
tomchart,11,BTS,,"MIC Drop"
tomchart,12,"Little Mix",,"Is Your Love Enough?"
tomchart,13,"Selena Gomez; Marshmello",,Wolves
tomchart,14,"Cashmere Cat","Ariana Grande",Quit
tomchart,15,BTS,,"21st Century Girl"
tomchart,16,BTS,,"I Need U"
tomchart,17,"Dua Lipa",,"New Rules"
tomchart,18,"Ariana Grande",,"Santa Tell Me"
tomchart,19,BTS,,Run
tomchart,20,BTS,,"House Of Cards"
tomchart,21,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
tomchart,22,"Taylor Swift",,"...Ready For It?"
tomchart,23,BLACKPINK,,"As If It's Your Last"
tomchart,24,BTS,,"Burning Up (Fire)"
tomchart,25,"JIMIN (BTS); BTS",,"Intro: Serendipity"
