"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,imagine
,2,"Post Malone",,Wow.
,3,"Ariana Grande",,"thank u, next"
,4,"Mariah Carey",,"All I Want for Christmas Is You"
,5,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,6,"Post Malone; Swae Lee",,Sunflower
,7,"Ava Max",,"Sweet but Psycho"
,8,"21 Savage","J. Cole","a lot"
,9,Halsey,,"Without Me"
,10,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,11,"Ariana Grande",,"Santa Tell Me"
,12,"Ariana Grande",,breathin
,13,"Cardi B",,Money
,14,"The 1975",,"It's Not Living (If It's Not With You)"
,15,"21 Savage","Childish Gambino",monster
,16,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,17,"Travis Scott",Drake,"SICKO MODE"
,18,"The 1975",,"Love It If We Made It"
,19,"Charli XCX; Troye Sivan",,1999
,20,"Kacey Musgraves",,"High Horse"
,21,"Taylor Swift",,Delicate
,22,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
,23,Robyn,,Honey
,24,JoJo,,"Too Little Too Late - 2018"
,25,Mitski,,Nobody
,26,"21 Savage","Post Malone","all my friends"
,27,"Kacey Musgraves",,"Slow Burn"
,28,"Carly Rae Jepsen",,"Party for One"
,29,JoJo,,"Leave (Get Out) - 2018"
,30,Grimes,HANA,"We Appreciate Power"
,31,"The 1975",,TOOTIMETOOTIMETOOTIME
,32,Wham!,,"Last Christmas"
,33,"Ariana Grande",,"no tears left to cry"
,34,ROSALÍA,,"BAGDAD (Cap. 7: Liturgia)"
,35,boygenius,,"Me & My Dog"
,36,Mitski,,Geyser
,37,"Panic! At The Disco",,"High Hopes"
,38,"Billie Eilish",,"when the party's over"
,39,JENNIE,,SOLO
,40,"Ariana Grande",,"God is a woman"
,41,"Janelle Monáe",,"Make Me Feel"
,42,"Ariana Grande",,"Into You"
,43,"Marshmello; Bastille",,Happier
,44,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,45,"Mariah Carey",,"A No No"
,46,"Kelly Clarkson",,"Underneath the Tree"
,47,"Allie X",,"Girl of the Year"
,48,"21 Savage",,asmr
,49,"Zara Larsson",,"Ruin My Life"
,50,Slayyyter,"Ayesha Erotica","All I Want for Xxxmas"
