"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,2,BLACKPINK,,"Crazy Over You"
,3,ROSÉ,,"On The Ground"
,4,Adele,,"Easy On Me"
,5,"The Kid LAROI; Justin Bieber",,STAY
,6,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,7,"Ed Sheeran",,Shivers
,8,"Ed Sheeran",,"Bad Habits"
,9,"Coldplay; BTS",,"My Universe"
,10,BLACKPINK,"Cardi B","Bet You Wanna"
,11,"Doja Cat",,"Need to Know"
,12,"Dua Lipa",DaBaby,Levitating
,13,"Olivia Rodrigo",,"good 4 u"
,14,BTS,,Butter
,15,ROSÉ,,Gone
,16,LISA,,LALISA
,17,"Glass Animals",,"Heat Waves"
,18,BLACKPINK,,"Love To Hate Me"
,19,"Doja Cat; The Weeknd",,"You Right"
,20,Wizkid,Tems,Essence
,21,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,22,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,23,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,24,BLACKPINK,,"Pretty Savage"
,25,"Doja Cat",SZA,"Kiss Me More"
,26,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,27,Måneskin,,Beggin'
,28,"Olivia Rodrigo",,"deja vu"
,29,"Billie Eilish",,"Happier Than Ever"
,30,"The Weeknd",,"Save Your Tears"
,31,BTS,,"Permission to Dance"
,32,"NEIKED; Mae Muller; Polo G",,"Better Days"
,33,"The Weeknd",,"Take My Breath"
,34,"Duncan Laurence",,Arcade
,35,"Ed Sheeran",,"Overpass Graffiti"
,36,"Olivia Rodrigo",,traitor
,37,"Justin Bieber",,Ghost
,38,"Lil Nas X",,"THAT'S WHAT I WANT"
,39,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,40,"The Kid LAROI",,"WITHOUT YOU"
,41,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,42,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,43,"Lizzo; Cardi B",,Rumors
,44,"Tai Verdes",,A-O-K
,45,CKay,,"love nwantiti (ah ah ah)"
,46,Normani,"Cardi B","Wild Side"
,47,"Dua Lipa",,"Love Again"
,48,Giveon,,"Heartbreak Anniversary"
,49,"Benson Boone",,"GHOST TOWN"
,50,"Chris Stapleton",,"You Should Probably Leave"
