"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,2,"Carla's Dreams",INNA,P.O.H.U.I.
,3,LLP,Besa,Burning
,4,Khaled,,"C'est La Vie"
,5,Antonia,,Marabou
,6,P!nk,"Nate Ruess","Just Give Me a Reason"
,7,Andra,,"Inevitabil Va Fi Bine"
,8,Voltaj,,"Pic Pic"
,9,Smiley,"Alex Velea","Dincolo De Cuvinte"
,10,Matteo,,Amandoi
,11,Cabron,"What's Up; Iony","Iarna Pe Val"
,12,Elena,Glance,Ecou
,13,"Major Lazer","Amber Coffman","Get Free"
,14,"Bedouin Soundclash","Cœur de pirate","Brutal Hearts"
,15,"J. Yolo",,"Te Pup, Pa Pa!"
,16,"DJ Sava",Misha,Tenerife
,17,Rihanna,"Mikky Ekko",Stay
,18,"Alicia Keys",,"Girl on Fire"
,19,"J Balvin",,Tranquila
,20,Maximilian,"Zhao; Spike",Domnisoare
,21,"Bruno Mars",,"Locked Out of Heaven"
,22,"Justin Timberlake",,Mirrors
,23,Corina,"Pacha Man","Pernele Moi"
,24,"Asaf Avidan & The Mojos",,"One Day / Reckoning Song (Wankelmut Remix)"
,25,"Dj Rynno; Sylvia",,"Chiar Daca Ai Plecat"
,26,Rihanna,,Diamonds
,27,D'Banj,,"Oliver Twist"
,28,"Adrian Sînă",,"Arde Ceva"
,29,"Guess Who",,Onoare
,30,P!nk,,Try
,31,Cortes,Connect-R,"Vedeta Mea"
,32,"Red Blonde",Krem,"BLL (Be Le Le)"
,33,Connect-R,,"Da-te-n Dragostea Mea"
,34,"Andreea Bănică","What's Up","In Lipsa Ta"
,35,"The Script",will.i.am,"Hall Of Fame"
,36,"Low Deep T",,Casablanca
,37,"Liviu Hodor; Mona",,"No Stress"
,38,Morandi,,"Everytime We Touch"
,39,Alessia,,Ploua
,40,Mandinga,Muneer,Bling
