"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,3,"NOTD; Astrid S",,"I Don't Know Why"
,4,"Duncan Laurence",,"Someone Else"
,5,"Dua Lipa",,Levitating
,6,"Anson Seabra",,"Trying My Best"
,7,"Duncan Laurence",,Arcade
,8,"Dua Lipa",,"Break My Heart"
,9,"Duncan Laurence",,Yet
,10,"Dua Lipa",,"Don't Start Now"
,11,"Britney Spears",,"If U Seek Amy"
,12,"Doja Cat",,"Say So"
,13,"Hailee Steinfeld",,"I Love You's"
,14,"Alec Benjamin",,"Oh My God"
,15,"Ariana Grande",,"7 rings"
,16,"Dua Lipa",,"Love Again"
,17,"Kacey Musgraves",,"Oh, What A World 2.0 (Earth Day Edition)"
,18,"Selena Gomez",,"Feel Me"
,19,"Aly & AJ",,"Attack of Panic"
,20,ITZY,,WANNABE
,21,"Selena Gomez",,Boyfriend
,22,"Sasha Alex Sloan",,"Dancing with Your Ghost"
,23,"Selena Gomez",,Souvenir
,24,"Marshmello; Halsey",,"Be Kind"
,25,"The Weeknd",,"Blinding Lights"
