"Chart ID",Position,Artist,Featured,"Song Title"
,1,Weezer,"Lil Wayne","Can't Stop Partying"
,2,"The Kid LAROI",,"LOVE AGAIN"
,3,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
,4,Quadeca,,"picking up hands"
,5,BENEE,,"Green Honda"
,6,d4vd,,"Placebo Effect"
,7,"Homixide Gang",,"Drakon !"
,8,JVKE,,"golden hour"
,9,Mtsg,,"Posh Gangstas"
,10,"Taylor Swift",,Anti-Hero
,11,"aaron's book club",,"Dig Down"
,12,"Bailey Zimmerman",,"Fix'n To Break"
,13,"Car Seat Headrest",,"Nervous Young Inhumans"
,14,"Car Seat Headrest",,"Sober To Death"
,15,"Car Seat Headrest",,"Stop Smoking (We Love You)"
,16,"Corey Kent",,"Wild as Her"
,17,DAGames,,"Brace For The Freight Train"
,18,Joji,,"1AM FREESTYLE"
,19,"Lainey Wilson",,"Heart Like a Truck"
,20,"Lil Uzi Vert",,"Just Wanna Rock"
,21,"Machine Gun Kelly",,"Last November"
,22,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,23,MO$H,,twisted
,24,"Rae Sremmurd",,"No Type"
,25,RAYE,"070 Shake",Escapism.
,26,"The Kid LAROI",,"KIDS ARE GROWING UP"
,27,"Trippie Redd; Juice WRLD",,"1400 / 999 Freestyle"
,28,Weezer,,"I Want A Dog"
,29,"Will Ryan Originals",,"Living Life Without The Cord"
,30,"Zach Bryan",,"Oklahoma Smokeshow"
,31,"100 gecs",,"Hey Big Man"
,32,"100 gecs",,"Hollywood Baby"
,33,"100 gecs",Skrillex,"Torture Me"
,34,"aaron's book club",,"Dead Raccoon"
,35,"aaron's book club",,"I Wish You Love"
,36,"Alec Holowka",,"The Arm"
,37,"Jackbox Games; Andy Poland","Simeon Norfleet","Mad Verse City: Credits Rap"
,38,"Armani White","Denzel Curry",GOATED.
,39,BabyTron,,AirTron
,40,BabyTron,,"Ricky Henderson"
,41,"Bruno Mars",,Moonshine
,42,"Bruno Mars",,"Talking to the Moon"
,43,"Car Seat Headrest",,Bodys
,44,"Carrie Underwood",,"Ghost Story"
,45,"CG5; DAGames",,"Children of the Machine"
,46,d4vd,,"Here With Me"
,47,d4vd,,"Romantic Homicide"
,48,DAGames,,"I'll Make Them Whole"
,49,"Drake; 21 Savage",,"Broke Boys"
,50,"Drake; 21 Savage",,"Rich Flex"
,51,"Dreamville; Bas; JID","Mez; Buddy; Jace; Reese LAFLARE; Ski Mask The Slump God; Smokepurpp; Guapdad 4000","Costa Rica"
,52,"Dro Kenji",$NOT,"KILL CUPID"
,53,"Epic Mac",,"macpressions vol 1"
,54,"Fall Out Boy",,"Heartbreak Feels So Good"
,55,glaive,,"minnesota is a place that exists"
,56,"Graham Lake","Avelino; Dro Kenji","Run em Down"
,57,"hey, nothing",,"Too Drunk to Drive"
,58,"Ice Spice",,"Munch (Feelin' U)"
,59,Jasiah,"Denzel Curry; midwxst; Matt OX","KILLERS AND ROBBERS"
,60,Jasiah,1nonly,"RED EYES BLACK DRAGON"
,61,"JELEEL!; Denzel Curry",,SHOTS!
,62,Joji,,"Glimpse of Us"
,63,"Juice WRLD",,"Make Believe"
,64,"Juice WRLD",,"Used To"
,65,"Justin Bieber",,Ghost
,66,"KayCyy; BabyTron",,MOTOWN
,67,"Lemon Demon",,"Cabinet Man"
,68,"Lil Yachty",,"sAy sOMETHINg"
,69,Lovejoy,,"Call Me What You Like"
,70,"Luke Combs",,"Going, Going, Gone"
,71,"Meghan Trainor",,"Made You Look"
,72,"Metro Boomin","Don Toliver","Around Me"
,73,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,74,midwxst,,"i know you hate me"
,75,Migos,"YoungBoy Never Broke Again","Need It"
,76,"Miley Cyrus",,Flowers
,77,"Morgan Wallen",,"One Thing At A Time"
,78,Quadeca,,fantasyworld
,79,Quadeca,"Sunday Service Choir","fractions of infinity"
,80,Quadeca,,knots
,81,Quadeca,,sorry4dying
,82,"Sabrina Carpenter",,Nonsense
,83,"Sematary; Sickboyrari; Turnabout; Hackle",,"Hallowed Be My Wrist"
,84,"Sematary; Hackle",,"Haunted Mound Reapers"
,85,"Skrillex; Bladee",,"Real Spring"
,86,"Steve Lacy",,"Bad Habit"
,87,"The Kid LAROI",,"I Can't Go Back to the Way It Was (Intro)"
,88,"The Kid LAROI",,"SAME ENERGY"
,89,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,90,"TOKYO'S REVENGE","The Kid LAROI","HELL BENT"
,91,"Trippie Redd","Lil Baby","DARK BROTHERHOOD"
,92,"Trippie Redd","Lil B","SWAG LIKE OHIO PT.2"
,93,"Trippie Redd",,Topanga
,94,TWICE,,Conversation
,95,"Vylet Pony",,Brohoof
,96,"Vylet Pony",,Creekflow
,97,"Vylet Pony",,"Flair for the Dramatic"
,98,WILLOW,,"Falling Endlessly"
,99,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,100,XXXTENTACION,,HEARTEATER
