"Chart ID",Position,Artist,Featured,"Song Title"
,1,TAEYEON,,Why
,2,SISTAR,,"I Like That"
,3,"ROMEO (로미오)",,Miro
,4,Bada,Kanto,Flower
,5,"BoA; Beenzino",,"No Matter What"
,6,EXO,,"Lucky One"
,7,VAV,,"No Doubt"
,8,SONAMOO,,"I Like U Too Much"
,9,MADTOWN,,Emptiness
,10,LUNA,,"Free Somebody"
,11,"Melody Day",,Color
,12,ASTRO,,Breathless
,13,BBGIRLS,,"High Heels"
,14,PRISTIN,,We
,15,gugudan,,Wonderland
,16,Kisum,,"No Jam"
,17,"Yerin Baek",,"Bye Bye My Blue"
,18,10cm,,"I Really Like You"
,19,"Paul Kim",,Rain
,20,DALsooobin,,"Our Love"
