"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-062302,1,"Kylie Minogue",,"Can't Get You Out of My Head"
boofrnds-062302,2,"Destiny's Child",,Emotion
boofrnds-062302,3,"Square Heads",,Happy
boofrnds-062302,4,"Avril Lavigne",,Complicated
boofrnds-062302,5,"Linkin Park",,"Points of Authority"
boofrnds-062302,6,"Marilyn Manson",,"Tainted Love"
boofrnds-062302,7,P.O.D.,,"Youth Of The Nation"
boofrnds-062302,8,Titãs,,Epitáfio
boofrnds-062302,9,"Puddle Of Mudd",,Blurry
boofrnds-062302,10,Nickelback,,"Too Bad"
boofrnds-062302,11,Beyoncé,,"Work It Out"
boofrnds-062302,12,"Damien Rice",,Cannonball
boofrnds-062302,13,P!nk,,"Don't Let Me Get Me"
boofrnds-062302,14,Gorillaz,,"Tomorrow Comes Today"
boofrnds-062302,15,"Chad Kroeger","Josey Scott",Hero
boofrnds-062302,16,"Britney Spears",,Overprotected
boofrnds-062302,17,"Sandy & Junior",,"Love Never Fails"
boofrnds-062302,18,"Box Car Racer",,"I Feel So"
boofrnds-062302,19,Silverchair,,"The Greatest View"
boofrnds-062302,20,Nelly,,"Hot in Herre"
