"Chart ID",Position,Artist,Featured,"Song Title"
,1,Käärijä,,"Cha Cha Cha"
,2,Elodie,,"Ok. Respira"
,3,"Luke Black",,"Samo mi se spava"
,4,"Magdalena Bay",,Chaeri
,5,Jann,,Gladiator
,6,Loreen,,Tattoo
,7,Brunette,,"Future Lover"
,8,"Sorcha Richardson",,"Hard to Fake It"
,9,"kristoaf; Lil Frakk; Hundred Sins",,melodráma
,10,"Amalie Holt Kleive",,"Sier ingenting"
,11,"Paulina Paukštaitytė",,"Let Me Think About Me"
,12,Duplicate,,"DUPLICATE Bridges"
,13,"Inbal Bibi",,"פרפרים שחורים"
,14,"Lana Del Rey",,"Say Yes To Heaven"
,15,Loreen,,Statements
