"Chart ID",Position,Artist,Featured,"Song Title"
,1,ENHYPEN,,FEVER
,2,"NCT 127",,"Favorite (Vampire)"
,3,ENHYPEN,,Tamed-Dashed
,4,STAYC,,STEREOTYPE
,5,"Golden Child",,DDARA
,6,"JEON SOMI",,XOXO
,7,"NCT 127",,Sticker
,8,CRAVITY,,"VENI VIDI VICI"
,9,ITZY,,LOCO
,10,aespa,,Savage
,11,Etham,,"Opposite Of Loving Me - Stripped"
,12,LISA,,LALISA
,13,"THE BOYZ",,MAVERICK
,14,"NCT 127",,Lemonade
,15,LISA,,MONEY
,16,CRAVITY,,"Gas Pedal"
,17,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,18,"Park Jihoon",,Serious
,19,SEVENTEEN,,"Rock with you"
,20,"Madison Beer",,Selfish
,21,"Madison Beer",,Reckless
,22,"Stray Kids",,Thunderous
,23,"Jamie Miller",,"Here's Your Perfect"
,24,"NCT DREAM",,"Hello Future"
,25,"Stray Kids",,WOLFGANG
,26,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,27,"Madison Beer",,Baby
,28,"New Hope Club; Danna Paola",,"Know Me Too Well"
,29,VERIVERY,,TRIGGER
,30,ONEUS,,"LUNA (월하미인)"
,31,CNBLUE,,"Love Cut"
,32,"Why Don't We",,"Love Back"
,33,"LUNA (루나)",,"Beautiful Breakup"
,34,"Little Mix",,Trash
,35,TWICE,,SCIENTIST
,36,IU,,"strawberry moon"
,37,"Sub Urban; Bella Poarch",,INFERNO
,38,TWICE,,"The Feels"
,39,B.I,,COSMOS
,40,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
