"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,Kesha,,Praying
,3,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,4,Coldplay,"Big Sean","Miracles (Someone Special)"
,5,"Miley Cyrus",,Inspired
,6,"Little Mix",Stormzy,Power
,7,RAYE,,"The Line"
,8,"Selena Gomez","Gucci Mane",Fetish
,9,"Demi Lovato",,"Sorry Not Sorry"
,10,Sigrid,,"Plot Twist"
,11,"Olly Murs; Louisa Johnson",,Unpredictable
,12,NEIKED,Mimi,"Call Me"
,13,"Bruno Mars; David Guetta",,"Versace On the Floor (Remix)"
,14,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,15,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,16,ALMA,,"Chasing Highs"
,17,"Camila Cabello",,"Crying in the Club"
,18,"Selena Gomez",,"Bad Liar"
,19,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,20,"The Vamps; Martin Jensen",,"Middle of the Night"
,21,"Sigala; Ella Eyre",,"Came Here for Love"
,22,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,23,"Martin Solveig",ALMA,"All Stars"
,24,"Rita Ora",,"Your Song"
,25,"Katy Perry","Nicki Minaj","Swish Swish"
,26,"Martin Garrix; Troye Sivan",,"There for You"
,27,"The Weeknd",,Rockin'
,28,Bakermat,Kiesza,"Don't Want You Back"
,29,"Duke Dumont; Gorgon City",NAATIONS,"Real Life"
,30,"Jonas Blue","William Singe",Mama
,31,AJR,"Louisa Johnson","Weak (Stay Strong Mix)"
,32,"Clean Bandit","Zara Larsson",Symphony
,33,Rudimental,"James Arthur","Sun Comes Up"
,34,"Zedd; Liam Payne",,"Get Low"
,35,"Lady Gaga",,"The Cure"
,36,Steps,,"Story of a Heart"
,37,Lorde,,"Perfect Places"
,38,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,39,Galantis,,"True Feeling"
,40,"Clean Bandit; MARINA",,Disconnect
