"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Yumi Zouma",,"Honestly, It's Fine"
,2,"Yumi Zouma",,Haunt
,3,"Lady Gaga",,Summerboy
,4,"Kilo Kish",,"AMERICAN GURL"
,5,"imugi 이무기",,Greensmoke
,6,"The Weeknd",,"A Lonely Night"
,7,"Asi Kemera",,"I'll Be Fine"
,8,Telenova,,"Why Do I Keep You?"
,9,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,10,"Lady Gaga",,"Boys Boys Boys"
,11,"Yumi Zouma",,"Mona Lisa"
,12,"Ariana Grande",,"love language"
,13,"Kilo Kish",,"BLOODY FUTURE"
,14,"Aly & AJ",,"Dead On The Beach"
,15,Cannons,,"Come Alive"
,16,"Lady Gaga",,"Money Honey"
,17,"Billie Eilish",,ilomilo
,18,"The Walters",,"I Love You So"
,19,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,20,"Charli XCX; Christine and the Queens",,Gone
,21,"Aly & AJ",,"Pretty Places"
,22,"Lady Gaga",,"Eh, Eh (Nothing Else I Can Say)"
,23,"Lady Gaga",,"The Fame"
,24,"Lady Gaga",,"Disco Heaven"
,25,"Lady Gaga","Colby O'Donis","Just Dance"
,26,"Lady Gaga","Space Cowboy; Flo Rida",Starstruck
,27,Duster,,"Inside Out"
,28,"Crystal Waters",,"100% Pure Love"
,29,"Lady Gaga",,Paparazzi
,30,"Lady Gaga",,"Poker Face"
