"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rema; Selena Gomez",,"Calm Down"
,2,"Nicki Minaj",,"Super Freaky Girl"
,3,Beyoncé,,"ALIEN SUPERSTAR"
,4,Beyoncé,,"BREAK MY SOUL"
,5,"Demi Lovato",,SUBSTANCE
,6,"Tiësto; Charli XCX",,"Hot In It"
,7,BLACKPINK,,"Pink Venom"
,8,"Anne-Marie; Aitch",,PSYCHO
,9,Lizzo,,"The Sign"
,10,Beyoncé,BEAM,ENERGY
,11,"Megan Thee Stallion",,Her
,12,"Selena Gomez",,"People You Know"
,13,"Charli XCX",,"Hot Girl (Bodies Bodies Bodies)"
,14,Beyoncé,,HEATED
,15,Beyoncé,,"SUMMER RENAISSANCE"
,16,"Rina Sawayama",,"This Hell"
,17,"Demi Lovato",,"CITY OF ANGELS"
,18,Mabel,,LOL
,19,"Maisie Peters",,Blonde
,20,Beyoncé,,"CUFF IT"
,21,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,22,Beyoncé,,COZY
,23,"Beyoncé; Madonna",,"BREAK MY SOUL (THE QUEENS REMIX)"
,24,BLACKPINK,,"The Happiest Girl"
,25,"Rina Sawayama",,"Catch Me in the Air"
,26,"ROSÉ; BLACKPINK",,"Hard To Love"
,27,"Charli XCX",,"Good Ones"
,28,"Elton John; Britney Spears",,"Hold Me Closer"
,29,"Rina Sawayama",,"Hold the Girl"
,30,Beyoncé,,"I'M THAT GIRL"
,31,Beyoncé,,PURE/HONEY
,32,Lizzo,,"2 Be Loved (Am I Ready)"
,33,Mabel,,"Crying On The Dance Floor"
,34,"Maisie Peters",,"Cate's Brother"
,35,Aitch,"Ed Sheeran","My G"
,36,Aitch,"New Machine",Sunshine
,37,Beyoncé,,"CHURCH GIRL"
,38,"Burna Boy",,"Last Last"
,39,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,40,"Demi Lovato",,"COME TOGETHER"
,41,Mabel,,Animal
,42,"Taylor Swift",,august
,43,Beyoncé,,THIQUE
,44,Beyoncé,,"VIRGO'S GROOVE"
,45,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,46,"Charli XCX",,"Constant Repeat"
,47,"Charli XCX",,Twice
,48,"Charli XCX",,"Used to Know Me"
,49,"Charli XCX",,Yuck
,50,"Doja Cat",,Vegas
