"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"More Than a Memory"
,2,Dessa,,"Half of You"
,3,"Carly Rae Jepsen",,"This Kiss"
,4,"Carly Rae Jepsen",,"Call Me Maybe"
,5,"Carly Rae Jepsen",,Drive
,6,"Owl City; Carly Rae Jepsen",,"Good Time"
,7,"Ava Max",,Naked
,8,"Carly Rae Jepsen; Justin Bieber",,Beautiful
,9,"Carly Rae Jepsen",,"Guitar String / Wedding Ring"
,10,"Carly Rae Jepsen",,"Hurt So Good"
,11,"Sky Ferreira",,"Everything is Embarrassing"
,12,"Carly Rae Jepsen",,"Tonight I'm Getting Over You"
,13,ITZY,,"In the morning"
,14,"Carly Rae Jepsen",,Sweetie
,15,"Carly Rae Jepsen",,"Turn Me Up"
,16,"Carly Rae Jepsen",,"Your Heart Is a Muscle"
,17,Bleachers,,Rollercoaster
,18,ITZY,,"WILD WILD WEST"
,19,ITZY,,"KIDDING ME"
,20,ITZY,,"Sorry Not Sorry"
