"Chart ID",Position,Artist,Featured,"Song Title"
,1,Måneskin,,SUPERMODEL
,2,"Maisie Peters",,"Cate's Brother"
,3,"Sam Ryder",,"SPACE MAN"
,4,Muse,,"Will of the People"
,5,"Leah Kate",,"10 Things I Hate About You"
,6,Muse,,Compliance
,7,Muse,,"Won't Stand Down"
,8,"Wolf Alice",,"Delicious Things"
,9,"The Rasmus",,Jezebel
,10,Mitski,,"Working For The Knife"
,11,"Citi Zēni",,"Eat Your Salad"
,12,"My Chemical Romance",,"This Is How I Disappear"
,13,Subwoolfer,,"Give That Wolf a Banana"
,14,"My Chemical Romance",,"The Foundations of Decay"
,15,"Sam Fender",,"Getting Started"
,16,"My Chemical Romance",,"Vampire Money"
,17,"Nothing But Thieves",,"Life's Coming in Slow"
,18,"Leah Kate",,"F U Anthem"
,19,Muse,,"Supermassive Black Hole"
,20,TOOPOOR,,"Crazy Girls"
,21,GAYLE,,"ur just horny"
,22,"George Ezra",,"Anyone for You (Tiger Lily)"
,23,"piri; Tommy Villiers",,beachin
,24,MOTHICA,,SENSITIVE
,25,beabadoobee,,Talk
,26,"Harry Styles",,"As It Was"
,27,"Pale Waves",,Lies
,28,"The Rasmus",,"In the Shadows"
,29,Mitski,,Nobody
,30,"My Chemical Romance",,Summertime
,31,Muse,,"House of the Rising Sun"
,32,Foals,,2am
,33,Cassyette,,Mayhem
,34,"Fontaines D.C.",,"I Love You"
,35,"Panic Shack",,"The Ick"
,36,"Tom Grennan",,"Remind Me"
,37,Dubstar,,Blood
,38,"My Chemical Romance",,"The Ghost of You"
,39,"My Chemical Romance",,"The Kids from Yesterday"
,40,Mitski,,"Francis Forever"
