"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"In My Feelings"
,2,"Ariana Grande",,"God is a woman"
,3,"Ariana Grande",,"no tears left to cry"
,4,"Post Malone","Ty Dolla $ign",Psycho
,5,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,6,"Juice WRLD",,"Lucid Dreams"
,7,"Mariah Carey",,"Always Be My Baby"
,8,"Ella Mai",,"Boo'd Up"
,9,"Taylor Swift",,Delicate
,10,"The Midnight",,"America 2"
,11,Bleachers,,"Alfie's Song (Not So Typical Love Song)"
,12,"5 Seconds of Summer",,Youngblood
,13,"Twenty One Pilots",,Jumpsuit
,14,"Selena Gomez",,"Back to You"
,15,"The Midnight",,"Lost Boy"
,16,Robyn,,"Missing U"
,17,Bazzi,"Camila Cabello",Beautiful
,18,Anne-Marie,,2002
,19,"Nicki Minaj","Ariana Grande",Bed
,20,"Taylor Swift",,"Getaway Car"
,21,"Panic! At The Disco",,"High Hopes"
,22,"Bebe Rexha",,"I'm a Mess"
,23,"Dynoro; Gigi D'Agostino",,"In My Mind"
,24,"Alec Benjamin",,"Let Me Down Slowly"
,25,NF,,Lie
,26,"Zara Larsson",,"Lush Life"
,27,"Lalo Ebratt",,Mocca
,28,"Jonas Blue","Jack & Jack",Rise
,29,"Becky G; Natti Natasha",,"Sin Pijama"
,30,OneRepublic,Logic,"Start Again"
,31,"benny blanco; Halsey; Khalid",,Eastside
,32,"Imagine Dragons",,Natural
,33,"RL Grime","Miguel; Julia Michaels","Light Me Up"
,34,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,35,"The Chainsmokers","Emily Warren","Side Effects"
,36,"Danny Ocean",,"Epa Wei"
,37,"Nicki Minaj",,"Ganja Burn"
,38,"Taylor Swift",,"...Ready For It?"
,39,"The Carters",,APESHIT
,40,"Post Malone",,"Better Now"
