"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,2,Coldplay,,Everglow
,3,"The Weeknd",,"Party Monster"
,4,"The Weeknd","Daft Punk",Starboy
,5,"Rag'n'Bone Man",,Human
,6,"The Weeknd","Daft Punk","I Feel It Coming"
,7,"J. Cole",,"Deja Vu"
,8,"Hailee Steinfeld; Grey",Zedd,Starving
,9,Drake,,"Fake Love"
,10,"JP Cooper",,"September Song"
,11,"The Chainsmokers","Phoebe Ryan","All We Know"
,12,NEIKED,Dyo,Sexual
,13,Starley,,"Call on Me (Ryan Riback Remix)"
,14,"Mura Masa","A$AP Rocky",Love$ick
,15,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,16,"The Chainsmokers",Halsey,Closer
,17,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,18,"Louisa Johnson",,"So Good"
,19,"Twenty One Pilots",,Heathens
,20,"Bruno Mars",,"24K Magic"
,21,"Shawn Mendes",,Mercy
,22,"John Legend",,"Love Me Now"
,23,"Ariana Grande","Nicki Minaj","Side To Side"
,24,"Sage the Gemini",,"Now and Later"
,25,"The Vamps; Matoma","Astrid S","All Night"
,26,"Rae Sremmurd","Gucci Mane","Black Beatles"
,27,"James Arthur",,"Say You Won't Let Go"
,28,"The Chainsmokers",Daya,"Don't Let Me Down"
,29,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,30,"Little Mix",,Touch
,31,Drake,"Wizkid; Kyla","One Dance"
,32,"Major Lazer","Justin Bieber; MØ","Cold Water"
,33,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,34,Drake,Rihanna,"Too Good"
,35,"Shawn Mendes",,"Treat You Better"
,36,Drake,,Controlla
,37,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,38,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,39,"Jonas Blue",RAYE,"By Your Side"
,40,Sia,"Kendrick Lamar","The Greatest"
