"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
,2,"Skrillex; Bobby Raps",,"Leave Me Like This"
,3,"Skrillex; Starrah; Four Tet",,Butterflies
,4,"Mau P",,"Gimme That Bounce"
,5,Tiësto,,"Lay Low"
,6,"Luude; Issey Cross",Moby,"Oh My"
,7,"Skrillex; Porter Robinson; Bibi Bourelly",,"Still Here (with the ones that I came with)"
,8,"Skrillex; Fred again..; Flowdan",,Rumble
,9,"Loud Luxury; Hook N Sling",,Afterparty
,10,"Romy; Fred again..",,Strong
,11,"John Summit",,Revolution
,12,"Kx5; Elderbrook",,"When I Talk"
,13,"The Chainsmokers; Cheyenne Giles",,"Make Me Feel"
,14,"Hardwell; Maddix; 4 Strings",,"Take Me Away Again"
,15,"Skrillex; Missy Elliott; Mr. Oizo",,RATATA
,16,"Öwnboss; FAST BOY",,"Left & Right"
,17,"Armin van Buuren; Matoma","Teddy Swims","Easy To Love"
,18,"Skrillex; Boys Noize; Ty Dolla $ign",,"Midnight Hour"
,19,"Skrillex; Swae Lee; Siiickbrain; Posij",,"TOO BIZARRE (juked)"
,20,RAYE,"070 Shake",Escapism.
,21,"Jonas Blue; Felix Jaehn",,Weekends
,22,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,23,Avicii,"Vargas & Lagola","Excuse Me Mr Sir"
,24,"Chris Lake",Aatig,"In The Yuma"
,25,"Lil Wayne",,"A Milli (SIDEPIECE Remix)"
,26,"Dillon Francis",Fuego,"We The Funk"
,27,Gorillaz,"Tame Impala; Bootie Brown","New Gold (Dom Dolla Remix)"
,28,"ILLENIUM; Teddy Swims",,"All That Really Matters"
,29,"Lucas & Steve; 4 Strings",Lagique,"If It Ain't Love"
,30,"Galantis; David Guetta; MNEK",,"Damn (You've Got Me Saying)"
,31,"Armin van Buuren","Philip Strand","Roll The Dice"
,32,"LF SYSTEM",,"Hungry (For Love)"
,33,"Mau P",,"Drugs From Amsterdam"
,34,"Fred again..",,"Clara (the night is dark)"
,35,"Skrillex; Aluna; Kito",,"Inhale Exhale"
,36,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,37,"Jason Derulo; Shouse",,"Never Let You Go"
,38,Tensnake,,"Coma Cat (Purple Disco Machine Rework)"
,39,"Bob Sinclar","Steve Edwards","World Hold On (FISHER Rework)"
,40,"Kx5; Sofi Tukker",,Sacrifice
,41,"Skrillex; Eli Keszler",,"A Street I Know"
,42,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,43,"Bad Bunny",,"Tití Me Preguntó"
,44,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,45,"Manuel Turizo",,"La Bachata"
,46,"Skrillex; Starrah",,"Good Space"
,47,"Sigala; Becky Hill",,"Wish You Well"
,48,Skrillex,,"Hazel Theme"
,49,"David Guetta; MORTEN","Aloe Blacc","Never Be Alone"
,50,"Skrillex; Nai Barghouti",,XENA
