"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes",,Stitches
,2,"Carrie Underwood",,"Smoke Break"
,3,"Rainey Qualley",,"Me and Johnny Cash"
,4,"Justin Bieber",,"What Do You Mean?"
,5,"Taylor Swift",,"Wildest Dreams"
,6,Cam,,"Burning House"
,7,"Chris Young",,"I'm Comin' Over"
,8,"Blake Shelton",,Gonna
,9,"Jana Kramer",,"I Got the Boy"
,10,"Kelsea Ballerini",,Dibs
,11,"Toby Keith",,"35 MPH Town"
,12,Adele,,Hello
,13,"One Direction",,"Drag Me Down"
,14,"Lucy Angel",,"Crazy Too"
,15,"The Band Perry",,"Live Forever"
,16,"Prince Royce","Jennifer Lopez; Pitbull","Back It Up"
,17,"Darius Rucker",,"Southern Style"
,18,"Dan + Shay",,"Nothin' Like You"
,19,"Kacey Musgraves",,"Dime Store Cowgirl"
,20,"Demi Lovato",,"Cool for the Summer"
,21,"Reba McEntire",,"Until They Don't Love You"
,22,"Hunter Hayes",,21
,23,"Clare Dunn",,"Move On"
,24,"Terri Clark",,"I Cheated on You"
,25,"Little Mix",,"Black Magic"
,26,"Chase Bryant",,"Little Bit of You"
,27,"Tim McGraw",,"Top of the World"
,28,"Selena Gomez","A$AP Rocky","Good for You"
,29,"Jake Miller",,Rumors
,30,"Nicky Jam; Enrique Iglesias",,"El Perdón"
,31,"Miranda Lambert",,"Smokin' and Drinkin'"
,32,"Ashley Monroe",,"The Blade"
,33,"Erica Nicole","Jamie O'Neal","Like I Do"
,34,Ciara,,"Dance Like We're Making Love"
,35,"Cassadee Pope",,"I Am Invincible"
,36,"Robin Thicke","Nicki Minaj","Back Together"
,37,"Demi Lovato",,Confident
,38,"Lauren Alaina",,"Next Boyfriend"
,39,"George Strait",,"Cold Beer Conversation"
,40,"Little Big Town",,"Pain Killer"
,41,"Danielle Bradbery",,"Friend Zone"
,42,"Ariana Grande",,Focus
,43,"David Nail",,"Night's On Fire"
,44,JoJo,,"When Love Hurts"
,45,"Ashley Gearing",,"Train Track"
,46,"Maddie & Tae",,"Shut Up and Fish"
,47,"Dylan Scott",,"Crazy Over Me"
,48,"Easton Corbin",,Yup
,49,"Kellie Pickler",,"My Christmas Caroline"
,50,"Janet Jackson","Missy Elliott",BURNITUP!
,51,"Mo Pitney",,"Boy & A Girl Thing"
,52,"Michael Ray",,"Real Men Love Jesus"
,53,Jewel,"Dolly Parton","My Father's Daughter"
,54,"Dustin Lynch",,"Mind Reader"
,55,"One Direction",,Perfect
,56,"Selena Gomez",,"Same Old Love"
,57,"William Michael Morgan",,"I Met A Girl"
,58,"Sunny Sweeney; Brennen Leigh",,"But You Like Country Music"
,59,"Scotty McCreery",,"Southern Belle"
,60,"Joe Nichols",,"Freaks Like Me"
