"Chart ID",Position,Artist,Featured,"Song Title"
Rob02052022,1,"Bizarrap; Paulo Londra",,"Paulo Londra: Bzrp Music Sessions, Vol. 23"
Rob02052022,2,"The Kid LAROI",,"Thousand Miles"
Rob02052022,3,"Jack Harlow",,"First Class"
Rob02052022,4,"Paulo Londra",,"Plan A"
Rob02052022,5,"Harry Styles",,"As It Was"
Rob02052022,6,"Kunning Fox",,"Accumula Town"
Rob02052022,7,Anitta,,Envolver
Rob02052022,8,"Post Malone; The Weeknd",,"One Right Now"
Rob02052022,9,"Camila Cabello",WILLOW,psychofreak
Rob02052022,10,"Sebastián Yatra",,"Tacones Rojos"
Rob02052022,11,"Glass Animals",,"Heat Waves"
Rob02052022,12,"Danny Ocean",,"Fuera Del Mercado"
Rob02052022,13,"Camila Cabello","Ed Sheeran","Bam Bam"
Rob02052022,14,"Labrinth; Zendaya",,"I'm Tired"
Rob02052022,15,"Daddy Yankee","Rauw Alejandro; Nile Rodgers",AGUA
Rob02052022,16,AJR,,"The Good Part"
Rob02052022,17,"Tiësto; Ava Max",,"The Motto"
Rob02052022,18,"Imagine Dragons; JID",,Enemy
Rob02052022,19,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
Rob02052022,20,"Justin Bieber",,Ghost
Rob02052022,21,"The Kid LAROI; Justin Bieber",,STAY
Rob02052022,22,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
Rob02052022,23,"R. City","Adam Levine","Locked Away"
Rob02052022,24,"The Weeknd",,"Less Than Zero"
Rob02052022,25,"Becky G","KAROL G",MAMIII
Rob02052022,26,"Jack Harlow",,"Nail Tech"
Rob02052022,27,"Juice WRLD",,"Already Dead"
Rob02052022,28,"Kid Cudi",,"Day 'N' Nite"
Rob02052022,29,"Billie Eilish",,"Happier Than Ever"
Rob02052022,30,"Labrinth; Zendaya",,"All For Us"
