"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dana International; Yardena Arazi",,"כשהגברים רוקדים"
,2,Adele,,Hello
,3,Coldplay,,"Hymn for the Weekend"
,4,INNA,,Yalla
,5,"DJ Snake","Bipolar Sunshine",Middle
,6,"Justin Bieber",,Sorry
,7,"Major Lazer; DJ Snake",MØ,"Lean On"
,8,"Jess Glynne",,"Take Me Home"
,9,Sia,,Alive
,10,"Adam Lambert",,"Another Lonely Night"
,11,"Rita Ora","Chris Brown","Body On Me"
,12,DNCE,,"Cake by the Ocean"
,13,Sia,,Chandelier
,14,"My Morning Jacket",,"Compound Fracture"
,15,"Jason Derulo",,"Get Ugly"
,16,"Ella Henderson",,Ghost
,17,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,18,"Brandon Flowers",,"I Can Change"
,19,"The Weeknd",,"In the Night"
,20,"Olly Murs",,"Kiss Me"
,21,"Justin Bieber",,"Love Yourself"
,22,"Duke Dumont",,"Ocean Drive"
,23,"Ellie Goulding",,"Something in the Way You Move"
,24,"Taylor Swift",,"Wildest Dreams"
,25,"Fifth Harmony","Kid Ink","Worth It"
