"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gryffin; ILLENIUM",Daya,"Feel Good"
,2,Lifehouse,,Everything
,3,Texada,,"Close Your Eyes For This"
,4,"Two Steps From Hell",,"Sweet May"
,5,"Kelly Clarkson",,"Catch My Breath"
,6,"The Revivalists",,"Wish I Knew You"
,7,Audiomachine,,"Cry Freedom"
,8,"Harry Styles",,"Sign of the Times"
,9,"Maggie Rogers",,"Dog Years"
,10,"Dirty Projectors",DΔWN,"Cool Your Heart"
,11,"The Knocks","X Ambassadors",Comfortable
,12,"The Beatles",,"In My Life"
,13,"Karma Fields",,"For Me"
,14,"Manatee Commune","Marina Price","Be Still"
,15,Bastille,,Blame
,16,"Chairlift; HANA",,"Romeo (HANA Remix)"
,17,"Kings of Leon",,"Waste a Moment"
,18,"Lil Deuce Deuce","TomSka; BlackGryph0n","Beep Beep I'm a Sheep"
,19,"Rag'n'Bone Man",,Human
,20,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
