"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,"Sleepy Hallow",,2055
,4,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,5,"Polo G",,RAPSTAR
,6,"Aventura; Bad Bunny",,Volví
,7,Drake,"Lil Baby","Wants and Needs"
,8,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,9,"Jack Harlow","Pooh Shiesty","SUVs (Black On Black)"
,10,"Megan Thee Stallion",,"Thot Shit"
,11,"Post Malone",,"Motley Crew"
,12,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,13,"Glass Animals",,"Heat Waves"
,14,"Lil Tecca",Gunna,"REPEAT IT"
,15,"The Kid LAROI","Polo G; Stunna Gambino","NOT SOBER"
,16,"Walker Hayes",,"Fancy Like"
,17,"Bad Bunny",,Yonaguni
,18,"Rauw Alejandro",,"Todo de Ti"
,19,"Doja Cat; The Weeknd",,"You Right"
,20,Smiley,Drake,"Over The Top"
,21,"Masked Wolf",,"Astronaut In The Ocean"
,22,Farruko,,Pepas
,23,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,24,"Trippie Redd","Playboi Carti","Miss The Rage"
,25,"Juice WRLD; Marshmello",,"Come & Go"
,26,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,27,Giveon,,"Heartbreak Anniversary"
,28,DaBaby,,"Ball If I Want To"
,29,"Cochise; $NOT",,"Tell Em"
,30,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,31,"Tai Verdes",,A-O-K
,32,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,33,"Kali Uchis",,telepatía
,34,24kGoldn,"iann dior",Mood
,35,"Post Malone",,Circles
,36,"Bad Bunny; Jhayco",,DÁKITI
,37,"Post Malone; Swae Lee",,Sunflower
,38,SZA,,"Good Days"
,39,"Polo G",,"Martin & Gina"
,40,"J. Cole",,"No Role Modelz"
