"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halle,,Angel
,2,"Olivia Rodrigo",,vampire
,3,"Taylor Swift",,"Cruel Summer"
,4,"Olivia Rodrigo",,"bad idea right?"
,5,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,6,"Travis Scott","SZA; Future",TELEKINESIS
,7,"Troye Sivan",,Rush
,8,"Taylor Swift",,"Enchanted (Taylor's Version)"
,9,Halle,,"Part of Your World"
,10,"Billie Eilish",,"What Was I Made For?"
,11,"Taylor Swift",,"You're on Your Own, Kid"
,12,"Ice Spice",,Deli
,13,"Charli XCX",,"Speed Drive"
,14,"Tyler, The Creator","Kali Uchis","See You Again"
,15,"David Kushner",,Daylight
,16,"Doja Cat",,"Paint The Town Red"
,17,NewJeans,,"Super Shy"
,18,"Dua Lipa",,"Dance The Night"
,19,"Taylor Swift",,"Better Than Revenge (Taylor's Version)"
,20,boygenius,,"Not Strong Enough"
,21,"Ice Spice",,"How High?"
,22,"KAROL G",,"MI EX TENÍA RAZÓN"
,23,"Luke Combs",,"Fast Car"
,24,Libianca,,People
,25,"Ryan Gosling",,"I'm Just Ken"
