"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Say So"
,2,"Ava Max",,Salt
,3,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,4,"Ava Max",,"Blood, Sweat & Tears"
,5,"Selena Gomez",,Rare
,6,"Taylor Swift",,Lover
,7,"Post Malone",,Circles
,8,"Ariana Grande; Chaka Khan",,Nobody
,9,"Dua Lipa",,Physical
,10,"Selena Gomez",,"Lose You to Love Me"
,11,"The Weeknd",,"Blinding Lights"
,12,"The Weeknd",,Heartless
,13,"Ava Max",,"Freaking Me Out"
,14,Future,Drake,"Life Is Good"
,15,"Ava Max",,Torn
,16,"Camila Cabello",DaBaby,"My Oh My"
,17,"Roddy Ricch","Meek Mill",Peta
,18,"Roddy Ricch",,"The Box"
,19,"Taylor Swift",,"The Man"
,20,"Travis Scott",,"HIGHEST IN THE ROOM"
,21,"Dua Lipa",,"Don't Start Now"
,22,Mustard,"Roddy Ricch",Ballin'
,23,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,24,Halsey,,Graveyard
,25,"Ariana Grande; Social House",,boyfriend
